"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","MP2 - BEBEK 125CC 4TAK TUNE UP INJEKSI - SEEDED","1073741883","R04 - QUALIFYING","Qualifying","2017-04-01 08:45:00 UTC","2017-04-01 08:56:38 UTC","FINAL","9","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"AGUNG FEBRI RAMADHAN","1","1","2","","4","4","","","","0","6","487.425","6","69.386","67.449","57.609","7.800000000000001","0","ACEH","WIRATACO RACING BOY NHK FDR","MP2"
"BECKY NR","2","2","128","","6","6","","","0.324","2:57.641","9","665.066","4","69.71","67.135","63.332","11.700000000000001","0","LAMPUNG","GGRT CV. SALAM SEJAHTERA HERY AMALINDO IRC KYT MIMAKI CREAM PIE","MP2"
"ZEFRI ADI","3","3","56","","9","9","","","0.920","2:58.601","9","666.026","6","70.306","66.566","63.241","11.700000000000001","0","SUMATERA UTARA","HONDA DELI INDAKO NISSIN BRT FDR NHK MOTY'S HOLLY 56","MP2"
"RENGGI LUKMANA","4","4","97","","12","12","","","0.972","2:27.155","7","634.58","4","70.358","66.517","51.625","9.1","0","SUMATERA BARAT","SUHANDI PADANG 88 SARI MURNI NHK RACING TEAM","MP2"
"FIRMAN FARERA","5","5","24","","11","11","","","1.016","2:18.558","8","625.983","4","70.402","66.475","59.81","10.4","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP2"
"ERWIN RIDWANSYAH","6","6","153","","14","14","","","1.392","1:17.99","7","565.415","3","70.778","66.122","57.94","9.1","0","SUMATERA SELATAN","BINTANG CENTULA","MP2"
"M. IRVANSYAH PUTRA LUBIS","7","7","80","","2","2","","","1.396","2:59.296","9","666.721","6","70.782","66.119","63.175","11.700000000000001","0","SUMATERA UTARA","YAMAHA YAMALUBE ALFA SCORPII KYT FOR RCB UMA PROLINER NGK BEST 3 GDT RACING MEDAN","MP2"
"EGA FAJAR YULIAN","8","8","69","","7","7","","","1.896","2:59.886","8","667.311","7","71.282","65.655","56.106","10.4","0","SUMATERA BARAT","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP2"
"FEDRI EFENDI","9","9","98","","5","5","","","1.959","2:04.936","8","612.361","7","71.345","65.597","61.14","10.4","0","RIAU","YAMAHA YAMALUBE CANASTA NHK IRC ARYA 117 A RACER MIMAKI PUSAKA RACING","MP2"
"AGUNG SEPTIAN ALBA","10","10","124","","1","1","","","1.971","2:03.242","8","610.667","7","71.357","65.586","61.31","10.4","0","SUMATERA BARAT","YAMAHA YAMALUBE DENAS FDR-HR KYT KYB TDR HDS ACCESS YON K JAYA","MP2"
"ABDUL MALIK","11","11","45","","10","10","","","2.270","2:00.481","8","607.906","8","71.656","65.312","61.588","10.4","0","ACEH","HONDA CAPELLA, FIF ASTRA, KYT, FDR RACING TEAM","MP2"
"HAFID JW","12","12","27","","8","8","","","2.338","2:20.847","8","628.272","3","71.724","65.25","59.592","10.4","0","SUMATERA BARAT","HONDA MENARA AGUNG BETHAR CLD FSCM NHK IRC MMK","MP2"
"DERI IRFANDI","13","13","26","","3","3","","","2.928","2:01.314","6","608.739","2","72.314","64.718","46.128","7.800000000000001","0","SUMATERA UTARA","HONDA INDAKO KYT FDR FIF RACING TEAM","MP2"
"AHMAD ZULKIFLI","14","14","5","","13","13","","","12.792","5 Laps","1","107.956","1","82.178","56.95","43.351","1.3","0","RIAU","HONDA MENARA AGUNG DRAGON NHK","MP2"
