"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","SP4 - FFA NON-SPORT - OPEN LOKAL KEPRI","1073741909","FINAL","Race","2017-04-02 08:40:00 UTC","2017-04-02 08:50:19 UTC","FINAL","8","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"DEDI SAPUTRA","1","1","66","","1","1","","","","0","8","554.357","2","67.817","69.009","67.538","10.4","0","BATAM","ABS NICE RACING TEAM","SP4"
"TITAN PRAMUDITA","2","2","88","","5","5","","","2.553","2.553","8","556.91","3","68.739","68.084","67.228","10.4","0","KEPULAUAN RIAU","HONDA MENARA AGUNG DRAGON NHK","SP4"
"ANGGA PRASETYO","3","3","102","","2","2","","","2.911","2.911","8","557.268","2","68.702","68.12","67.185","10.4","0","BATAM","CCP PREDATOR / ROAD MARKING","SP4"
"NANDA PRAYOGA","4","4","22","","6","6","","","5.278","5.278","8","559.635","2","69.155","67.674","66.901","10.4","0","BATAM","FMJ BLUE DEVILS / CCP PREDATOR ROAD MARKING","SP4"
"ILHAM RAYAGUNG","5","5","99","","3","3","","","7.326","7.326","8","561.683","3","69.154","67.675","66.657","10.4","0","BATAM","PRIVATEER","SP4"
"KEMAL RIZKI","6","6","151","","8","8","","","30.103","30.103","8","584.46","4","72.111","64.9","64.059","10.4","0","TG. PINANG","SENOPATI 197 MAMI RACING","SP4"
"SURIYADI","7","7","82","","7","7","","","37.937","37.937","8","592.294","3","72.726","64.351","63.212","10.4","0","BATAM","CRL","SP4"
"ANDI WALI NONO","8","8","176","","4","4","","","DNF","1 Lap","7","490.914","4","68.778","68.045","66.733","9.1","0","BATAM","MITRA DINAMIS / BOSS APE'X","SP4"
"SANU JAYA","9","9","119","","9","9","","","DNF","1 Lap","7","551.283","2","73.377","63.78","59.425","9.1","0","BATAM","RM MUTIARA BUNDA FEAT ABENK","SP4"
"HALLY COBOY","10","10","65","","10","10","","","DNF","5 Laps","3","246.647","2","77.75","60.193","56.923","3.9000000000000004","0","BATAM","G2MC RACING TEAM","SP4"
"FEBRI","11","11","90","","0","","","","DNF","8 Laps","0","3.241","0","0.0","0.0","0.0","0.0","0","TG. PINANG","EXXELENT","SP4"
