"Event ID","Event Name","Started At","Ended At"
"394-2147483668-20170401","KEJURNAS MOTORPRIX REG1 PUT2 BATAM 2017","2017-04-01 04:00:00 UTC","2017-04-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"459","Kota Batam, Kepulauan Riau","597","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","SP6 - BEBEK 125CC 4 TAK STANDART PEMULA LOKAL KEPRI","1073741879","R11 - QUALIFYING","Qualifying","2017-04-01 10:15:00 UTC","2017-04-01 10:22:03 UTC","FINAL","4","https://racehero.io/events/motorprix-reg-1-put-2-2017-batam/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","TEAM","KELAS 1"
"FANDHI RAMADHAN","1","1","7","","12","12","","","","0","4","358.441","3","79.054","59.2","52.226","5.2","0","BATAM","CLINIC MOTOR / JUN RACING TEAM/HARAPAN JAYA HELMET / BORS PEOPLE","SP6"
"JEKI CS","2","2","188","","18","18","","","1.178","35.018","4","393.459","3","80.232","58.331","47.578","5.2","0","TG. PINANG","HUKA HUKA RACING TEAM / BMS MANDIRI JAYA SMS OZRIN CLINIC MOTOR","SP6"
"ANDI WALI NONO","3","3","176","","17","17","","","1.583","33.878","4","392.319","3","80.637","58.038","47.716","5.2","0","BATAM","MITRA DINAMIS / BOSS APE'X","SP6"
"BINTANG OP","4","4","196","","15","15","","","2.681","28.514","4","386.955","4","81.735","57.258","48.378","5.2","0","KEPULAUAN RIAU","PANDAWA CITILINK AJK TMS RACING","SP6"
"MAPPISSANGKA","5","5","107","","10","10","","","4.611","2 Laps","2","200.589","2","83.665","55.937","46.663","2.6","0","BATAM","BINTANG JAYA MOTOR, CV. AYAM MACO RACING TEAM","SP6"
"RULLY B","6","6","117","","8","8","","","5.260","14.477","4","372.918","3","84.314","55.507","50.199","5.2","0","BATAM","DJRT DONI JAYA RACING TEAM","SP6"
"AKHMAD RENALDI","7","7","123","","3","3","","","7.015","3.852","4","362.293","4","86.069","54.375","51.671","5.2","0","BATAM","RAHARJA MOTOR","SP6"
"YANDHA","8","8","30","","1","1","","","7.901","1.309","4","359.75","4","86.955","53.821","52.036","5.2","0","BATAM","NN","SP6"
"BAMBANG","9","9","53","","6","6","","","8.911","30.91","4","389.351","3","87.965","53.203","48.08","5.2","0","BATAM","IWAL MOTOR","SP6"
"DIRGA SUJADI","10","10","79","","13","13","","","9.511","43.712","4","402.153","3","88.565","52.843","46.549","5.2","0","BATAM","TEAM CILIK","SP6"
"JEFRY MARSELO","11","11","113","","2","2","","","9.640","16.263","4","374.704","4","88.694","52.766","49.959","5.2","0","BATAM","BIG FAMILY COAX'S","SP6"
"M. BINTANG PRATAMA","12","12","75","","11","11","","","10.871","40.468","4","398.909","3","89.925","52.043","46.928","5.2","0","BATAM","CLINIC MOTOR","SP6"
"ERIK SUHARDY","13","13","95","","19","","","","11.376","18.447","3","376.888","3","90.43","51.753","37.252","3.9000000000000004","0","BATAM","KADONZ MOTOR SPORT","SP6"
"ANDRE AFRILIANTO","14","14","54","","5","5","","","13.234","40.243","4","398.684","4","92.288","50.711","46.954","5.2","0","BATAM","BIG FAMILY COAX'S","SP6"
"DONI KURNIAWAN","15","15","6","","14","14","","","13.682","45.555","3","403.996","1","92.736","50.466","34.753","3.9000000000000004","0","BATAM","DJRT DONI JAYA RACING TEAM","SP6"
"ABBIE MALIK","16","16","297","","7","7","","","15.179","36.574","3","395.015","2","94.233","49.664","35.543","3.9000000000000004","0","BATAM","HANDARA RT","SP6"
"GUSTI ALIEF PUTRA","17","17","16","","4","4","","","17.101","46.247","4","404.688","1","96.155","48.671","46.258","5.2","0","KEPULAUAN RIAU","CLINIC MOTOR","SP6"
"VINCENSIUS DEVONSA ANDRIYATNO","18","18","9","","16","16","","","20.586","5.378","3","363.819","3","99.64","46.969","38.591","3.9000000000000004","0","BATAM","PRIVATEER","SP6"
"AGIL YUDANA","19","19","78","","9","9","","","23.991","3 Laps","1","130.023","1","103.045","45.417","35.994","1.3","0","BATAM","PSM","SP6"
"AWALUDDIN","20","20","58","","0","","","","","4 Laps","0","35.887","0","0.0","0.0","0.0","0.0","0","BATAM","BARVIS MOTOR","SP6"
"NANDA PRAYOGA","21","21","22","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","FMJ BLUE DEVILS / CCP PREDATOR ROAD MARKING","SP6"
