"Event ID","Event Name","Started At","Ended At"
"530-4499-2147486164-20221026","7a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-10-26 11:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3350","7ª ETAPA PAULISTA DE AUTOMOBILISMO","4499","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486170","FORMULA VEE/1600/EVO","1073750610","1o TREINO","Practice","2022-10-28 11:00:00 UTC","2022-10-28 11:55:24 UTC","PROVISIONAL","19","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2022/results/1073750610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS FREITAS","1","1","11","1600 SUPER","11","2","","","","0","16","1780.787","8","103.501","119.303","110.944","54.88","2"
"MARCEL FACHINI","2","2","4","1600 SUPER","26","5","0.271","","0.271","4 Laps","12","1360.737","7","103.772","118.992","108.894","41.160000000000004","2"
"FILIPE JORGE","3","1","20","1600 LIGHT","39","","0.674","","0.945","0","16","1900.254","11","104.446","118.224","103.969","54.88","1"
"BRUNO LEME","4","3","78","1600 SUPER","17","3","0.436","","1.381","1:54.882","16","1895.669","15","104.882","117.732","104.221","54.88","2"
"IAGO GARCIA","5","4","81","1600 SUPER","10","1","0.141","","1.522","1:55.844","17","1896.631","15","105.023","117.574","110.678","58.31","2"
"BRUNO BARBIERI","6","2","30","1600 LIGHT","34","5","0.274","","1.796","0 Laps","16","1771.339","13","105.297","117.268","111.536","54.88","2"
"BONILHA","7","1","70","1600 MASTER","25","6","0.080","","1.876","0","14","1559.161","8","105.377","117.179","110.875","48.02","3"
"LÉLIO ASSUMPÇAO","8","5","44","1600 SUPER","32","6","0.043","","1.919","6:17.943","15","2158.73","10","105.42","117.131","85.8","51.45","2"
"ANDRE NOBRE","9","6","7","1600 SUPER","19","4","0.028","","1.947","5:46.307","18","2127.094","17","105.448","117.1","104.492","61.74","1"
"BRUNO GONÇALVES","10","3","66","1600 LIGHT","15","2","0.041","","1.988","3:37.898","19","2118.152","14","105.489","117.055","110.763","65.17","1"
"ZULINI","11","4","12","1600 LIGHT","20","3","0.046","","2.034","2 Laps","14","1720.842","12","105.535","117.004","100.458","48.02","3"
"RODRIGO CALAÇA","12","1","9","EVO","8","5","0.029","","2.063","0","14","1551.338","13","105.564","116.972","111.434","48.02","2"
"ENZO SALA","13","5","27","1600 LIGHT","13","1","0.074","","2.137","3 Laps","13","1797.159","11","105.638","116.89","89.321","44.59","3"
"GUSTAVO ACOSTA LOPES","14","2","95","EVO","2","2","0.002","","2.139","5:28.924","14","1880.262","12","105.64","116.888","91.94","48.02","3"
"ROGÉRIO TEIXEIRA","15","2","3","1600 MASTER","24","5","0.077","","2.216","8:57.156","19","2096.317","13","105.717","116.802","111.916","65.17","1"
"ANDREW MACIEL","16","6","700","1600 LIGHT","27","4","0.012","","2.228","3:30.085","17","2110.339","14","105.729","116.789","99.47","58.31","1"
"IGOR COSTA","17","7","88","1600 SUPER","40","","0.068","","2.296","5:48.85","17","2129.637","12","105.797","116.714","98.569","58.31","1"
"GUTO MAZZONI","18","3","76","1600 MASTER","41","","0.104","","2.400","5:47.188","15","1906.349","15","105.901","116.599","97.16","51.45","2"
