"Event ID","Event Name","Started At","Ended At"
"530-4499-2147486164-20221026","7a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-10-26 11:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3350","7ª ETAPA PAULISTA DE AUTOMOBILISMO","4499","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486173","AMG CUP BRASIL","1073750627","1a PROVA","Race","2022-10-29 11:55:00 UTC","2022-10-29 12:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2022/results/1073750627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","2","2","","","","0","15","1600.779","3","105.162","117.419","115.706","51.45","0"
"FERNANDO JUNIOR - M","2","2","6","CLA","3","3","1.709","","1.709","1.709","15","1602.488","2","105.199","117.378","115.583","51.45","0"
"FABIO LEMANS","3","3","100","CLA","6","6","6.245","","7.954","7.954","15","1608.733","2","106.273","116.191","115.134","51.45","0"
"VICTOR AMORIM","4","4","88","CLA","4","4","0.913","","8.867","8.867","15","1609.646","2","105.968","116.526","115.069","51.45","0"
"ROGER SANDOVAL - M","5","5","20","CLA","8","8","11.689","","20.556","20.556","15","1621.335","2","106.376","116.079","114.239","51.45","0"
"ADRIANO RABELO","6","6","33","CLA","7","7","0.375","","20.931","20.931","15","1621.71","4","107.094","115.301","114.213","51.45","0"
"GERSON CAMPOS","7","7","82","CLA","18","18","3.578","","24.509","24.509","15","1625.288","7","107.167","115.222","113.961","51.45","0"
"BETO CAVALEIRO/BRENO BORGES","8","8","777","CLA","10","10","3.653","","28.162","28.162","15","1628.941","3","107.276","115.105","113.706","51.45","0"
"BRUNO ALVARENGA/ARNALDO  DINIZ","9","9","999","CLA","16","16","15.274","","43.436","43.436","15","1644.215","3","108.284","114.033","112.65","51.45","0"
"ESTEFANO BOIKO - M","10","10","65","CLA","15","15","2.605","","46.041","46.041","15","1646.82","3","108.33","113.985","112.471","51.45","0"
"THALINE CHICOSKI/THIAGO  SANSANA","11","11","230","CLA","11","11","7.028","","53.069","53.069","15","1653.848","3","108.07","114.259","111.993","51.45","0"
"PIERRE VENTURA - M","12","12","10","CLA","19","19","3.680","","56.749","56.749","15","1657.528","4","107.884","114.456","111.745","51.45","0"
"KIM CAMELO","13","13","44","CLA","13","13","4.009","","1:00.758","1:00.758","15","1661.537","2","109.473","112.795","111.475","51.45","0"
"WITOLD RAMASAUKAS","14","1","113","C300","22","1","33.060","","1:33.818","0","15","1694.597","2","110.633","111.612","109.3","51.45","0"
"ALEXANDRE NAVARRO - M","15","2","9","C300","27","6","4.126","","1:37.944","4.126","15","1698.723","3","111.781","110.466","109.035","51.45","0"
"ORLANDO MAIA - M","16","3","101","C300","24","3","1.822","","1:39.766","5.948","15","1700.545","7","111.922","110.327","108.918","51.45","0"
"JOSE NETO","17","4","93","C300","29","8","9.689","","1:49.455","15.637","15","1710.234","4","111.955","110.294","108.301","51.45","0"
"MARCIO GIORDANO","18","5","26","C300","25","4","1 Lap","","1 Lap","1 Lap","14","1604.043","6","111.958","110.291","107.773","48.02","0"
"ALEXANDRE DANTE","19","6","128","C300","31","10","4.771","","1 Lap","1 Lap","14","1608.814","7","113.207","109.075","107.453","48.02","0"
"ENZO GIANFRATTI/SENA JR","20","14","19","CLA","17","17","27.678","","1 Lap","35.713","14","1636.492","3","107.412","114.959","105.636","48.02","0"
"MARCUS INDIO","21","7","210","C300","23","2","20.431","","1 Lap","1 Lap","14","1656.923","2","112.012","110.238","104.333","48.02","0"
"RODRIGO/ROGERIO DETILIO","22","8","23","C300","30","9","0.163","","1 Lap","1 Lap","14","1657.086","9","114.592","107.756","104.323","48.02","0"
"RALF BERGER","23","9","76","C300","34","13","22.546","","1 Lap","1 Lap","14","1679.632","14","117.133","105.419","102.923","48.02","0"
"LUCIANA CARAZZATO - M","24","10","61","C300","35","14","1 Lap","","2 Laps","2 Laps","13","1608.358","5","118.168","104.495","99.806","44.59","0"
"GERSON JUNIOR","25","11","86","C300","28","7","58.069","","2 Laps","2 Laps","13","1666.427","3","119.432","103.389","96.328","44.59","1"
"CESAR FONSECA - M","26","15","1","CLA","1","1","2 Laps","","4 Laps","4 Laps","11","1193.942","2","104.675","117.965","113.764","37.730000000000004","0"
"FERNANDO NAKAMURA","27","16","404","CLA","9","9","4 Laps","","8 Laps","8 Laps","7","771.837","4","107.595","114.764","111.987","24.01","0"
"CELLO NUNES","28","17","84","CLA","5","5","32.889","","8 Laps","8 Laps","7","804.726","2","106.027","116.461","107.41","24.01","2"
"RAFAEL MASCARENHAS","29","18","37","CLA","12","12","46.866","","8 Laps","8 Laps","7","851.592","4","108.072","114.257","101.499","24.01","2"
"JOÃO BOIKO","30","12","8","C300","32","11","1 Lap","","9 Laps","9 Laps","6","709.575","2","115.306","107.089","104.412","20.580000000000002","0"
"DUDA OLIVEIRA - M","31","19","800","CLA","14","14","1 Lap","","10 Laps","10 Laps","5","608.617","5","109.631","112.632","101.443","17.150000000000002","2"
"DOUGLAS COSTA","32","13","125","C300","36","15","3 Laps","","13 Laps","13 Laps","2","255.4","2","121.94","101.263","96.695","6.86","1"
"VINNY AZEVEDO","33","14","99","C300","26","5","2 Laps","","15 Laps","15 Laps","0","5.348","0","0.0","0.0","0.0","0.0","1"
"EDUARDO VALE","34","15","22","C300","33","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO / KAUE BAROUDI","35","16","18","C300","37","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
