"Event ID","Event Name","Started At","Ended At"
"530-4499-2147486164-20221026","7a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-10-26 11:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3350","7ª ETAPA PAULISTA DE AUTOMOBILISMO","4499","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486173","AMG CUP BRASIL","1073750628","2a PROVA","Race","2022-10-29 14:55:00 UTC","2022-10-29 15:25:00 UTC","PROVISIONAL","15","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2022/results/1073750628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO RABELO","1","1","33","CLA","1","1","","","","0","15","1733.259","6","106.611","115.823","106.862","51.45","0"
"BETAO FONSECA - M","2","2","60","CLA","6","6","0.933","","0.933","0.933","15","1734.192","6","106.694","115.733","106.805","51.45","0"
"GERSON CAMPOS","3","3","82","CLA","7","7","2.609","","3.542","3.542","15","1736.801","7","107.38","114.993","106.644","51.45","0"
"VICTOR AMORIM","4","4","88","CLA","3","3","2.292","","5.834","5.834","15","1739.093","7","107.595","114.764","106.504","51.45","0"
"ROGER SANDOVAL - M","5","5","20","CLA","2","2","1.606","","7.440","7.44","15","1740.699","6","107.198","115.189","106.406","51.45","0"
"FABIO LEMANS","6","6","100","CLA","4","4","0.850","","8.290","8.29","15","1741.549","8","107.533","114.83","106.354","51.45","0"
"BRUNO ALVARENGA/ARNALDO  DINIZ","7","7","999","CLA","9","9","11.657","","19.947","19.947","15","1753.206","6","108.473","113.835","105.646","51.45","0"
"BETO CAVALEIRO/BRENO BORGES","8","8","777","CLA","8","8","5.695","","25.642","25.642","15","1758.901","6","108.731","113.565","105.304","51.45","0"
"KIM CAMELO","9","9","44","CLA","13","13","1.218","","26.860","26.86","15","1760.119","7","108.453","113.856","105.232","51.45","0"
"FERNANDO NAKAMURA","10","10","404","CLA","16","16","2.429","","29.289","29.289","15","1762.548","11","108.479","113.828","105.086","51.45","0"
