"Event ID","Event Name","Started At","Ended At"
"530-4499-2147486164-20221026","7a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-10-26 11:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3350","7ª ETAPA PAULISTA DE AUTOMOBILISMO","4499","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486173","AMG CUP BRASIL","1073750621","1o TREINO - C 300","Practice","2022-10-28 13:00:00 UTC","2022-10-28 13:54:45 UTC","PROVISIONAL","12","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2022/results/1073750621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","4","4","","","","0","9","1290.339","3","111.301","110.942","86.126","30.87","2"
"MARCIO GIORDANO","2","2","26","C300","7","7","0.124","","0.124","0 Laps","9","1222.491","4","111.425","110.819","90.906","30.87","2"
"ALEXANDRE NAVARRO - M","3","3","9","C300","15","","1.131","","1.255","4 Laps","5","1138.759","5","112.556","109.705","54.217","17.150000000000002","2"
"ORLANDO MAIA - M","4","4","101","C300","5","5","0.504","","1.759","1:47.927","11","1398.266","8","113.06","109.216","97.14","37.730000000000004","2"
"GERSON JR/VITOR LOMBARDI","5","5","86","C300","10","10","0.046","","1.805","3:57.131","12","1527.47","12","113.106","109.172","97.007","41.160000000000004","1"
"MARCUS INDIO","6","6","210","C300","12","12","0.331","","2.136","1 Lap","8","1249.677","6","113.437","108.853","79.048","27.44","2"
"RODRIGO/ROGERIO DETILIO","7","7","23","C300","13","13","0.016","","2.152","3:55.902","8","1526.241","8","113.453","108.838","64.724","27.44","1"
"JOSE NETO","8","8","93","C300","14","14","0.358","","2.510","3:45.96","12","1516.299","8","113.811","108.496","97.722","41.160000000000004","1"
"ALEXANDRE DANTE","9","9","128","C300","2","2","0.591","","3.101","4.454","11","1294.793","9","114.402","107.935","104.903","37.730000000000004","2"
"DOUGLAS COSTA","10","10","125","C300","9","9","3.059","","6.160","5:11.118","12","1601.457","11","117.461","105.124","92.526","41.160000000000004","1"
"JOÃO BOIKO","11","11","8","C300","3","3","0.180","","6.340","51.248","9","1341.587","7","117.641","104.963","82.836","30.87","3"
"LUCIANA CARAZZATO - M","12","12","61","C300","11","11","4.214","","10.554","2:57.04","11","1467.379","11","121.855","101.334","92.565","37.730000000000004","2"
"FERNANDO / KAUE BAROUDI","13","13","18","C300","1","1","1.329","","11.883","7 Laps","2","406.316","1","123.184","100.24","60.78","6.86","2"
"PEDRO DE FREITAS","14","14","22","C300","8","8","2.402","","14.285","4:39.073","9","1569.412","7","125.586","98.323","70.811","30.87","1"
"RALF BERGER","15","15","76","C300","6","6","3.295","","17.580","4 Laps","5","725.427","4","128.881","95.809","85.108","17.150000000000002","2"
