"Event ID","Event Name","Started At","Ended At"
"530-4499-2147486164-20221026","7a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-10-26 11:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3350","7ª ETAPA PAULISTA DE AUTOMOBILISMO","4499","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486173","AMG CUP BRASIL","1073750626","CLASSIFICAÇÃO - CLA","Qualifying","2022-10-28 19:50:00 UTC","2022-10-28 20:31:26 UTC","PROVISIONAL","5","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2022/results/1073750626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR FONSECA - M","1","1","1","CLA","3","3","","","","0","4","426.764","2","104.64","118.005","115.736","13.72","1"
"BETAO FONSECA - M","2","2","60","CLA","1","1","0.020","","0.020","0 Laps","4","425.156","2","104.66","117.982","116.174","13.72","1"
"FERNANDO JUNIOR - M","3","3","6","CLA","9","9","0.159","","0.179","1 Lap","3","371.269","2","104.819","117.803","99.777","10.290000000000001","1"
"VICTOR AMORIM","4","4","88","CLA","4","4","0.625","","0.804","3.809","4","430.573","4","105.444","117.105","114.712","13.72","1"
"CELLO NUNES","5","5","84","CLA","18","18","0.038","","0.842","1 Lap","3","386.934","2","105.482","117.063","95.737","10.290000000000001","1"
"FABIO LEMANS","6","6","100","CLA","2","2","0.028","","0.870","1 Lap","3","326.122","2","105.51","117.032","113.589","10.290000000000001","1"
"ADRIANO RABELO","7","7","33","CLA","8","8","0.253","","1.123","2:24.812","5","571.576","2","105.763","116.752","108.017","17.150000000000002","1"
"ROGER SANDOVAL - M","8","8","20","CLA","11","11","0.257","","1.380","1:21.266","4","508.03","2","106.02","116.469","97.223","13.72","1"
"FERNANDO NAKAMURA","9","9","404","CLA","16","16","0.642","","2.022","2:43.713","5","590.477","4","106.662","115.768","104.56","17.150000000000002","1"
"BETO CAVALEIRO/BRENO BORGES","10","10","777","CLA","6","6","0.430","","2.452","14.67","4","441.434","3","107.092","115.303","111.89","13.72","1"
"THALINE CHICOSKI/THIAGO  SANSANA","11","11","230","CLA","7","7","0.052","","2.504","19.292","4","446.056","2","107.144","115.247","110.73","13.72","1"
"RAFAEL MASCARENHAS","12","12","37","CLA","17","17","0.111","","2.615","1:14.583","4","501.347","2","107.255","115.127","98.519","13.72","1"
"KIM CAMELO","13","13","44","CLA","12","12","0.211","","2.826","2:41.944","5","588.708","2","107.466","114.901","104.874","17.150000000000002","1"
"DUDA OLIVEIRA - M","14","14","800","CLA","5","5","0.003","","2.829","2 Laps","2","223.765","2","107.469","114.898","110.366","6.86","1"
"ESTEFANO BOIKO - M","15","15","65","CLA","14","14","0.865","","3.694","2:49.814","5","596.578","2","108.334","113.981","103.49","17.150000000000002","1"
"BRUNO ALVARENGA/ARNALDO  DINIZ","16","16","999","CLA","10","10","1.211","","4.905","1 Lap","3","378.656","2","109.545","112.721","97.83","10.290000000000001","1"
"ENZO GIANFRATTI/SENA JR","17","17","19","CLA","15","15","2.115","","7.020","3:34.398","4","641.162","2","111.66","110.586","77.035","13.72","1"
"GERSON CAMPOS","18","18","82","CLA","13","13","15.512","","22.532","4:28.526","4","695.29","4","127.172","97.097","71.038","13.72","1"
