"Event ID","Event Name","Started At","Ended At"
"530-4499-2147486164-20221026","7a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-10-26 11:00:00 UTC","2022-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3350","7ª ETAPA PAULISTA DE AUTOMOBILISMO","4499","VELO CITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486173","AMG CUP BRASIL","1073750622","1o TREINO - CLA","Practice","2022-10-28 13:35:00 UTC","2022-10-28 14:28:34 UTC","PROVISIONAL","14","https://racehero.io/events/7a-etapa-paulista-de-automobilismo-2022/results/1073750622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","13","1777.733","13","105.581","116.953","90.297","44.59","2"
"CESAR FONSECA - M","2","2","1","CLA","5","5","0.500","","0.500","10 Laps","3","353.187","2","106.081","116.402","104.885","10.290000000000001","1"
"FABIO LEMANS","3","3","100","CLA","9","","0.365","","0.865","6 Laps","7","1574.544","2","106.446","116.002","54.896","24.01","2"
"VICTOR AMORIM","4","4","88","CLA","12","","0.117","","0.982","2:04.564","12","1902.297","9","106.563","115.875","77.893","41.160000000000004","2"
"FERNANDO JUNIOR - M","5","5","6","CLA","4","4","0.107","","1.089","3 Laps","10","1520.666","3","106.67","115.759","81.201","34.300000000000004","2"
"BETO CAVALEIRO/BRENO BORGES","6","6","777","CLA","2","2","0.489","","1.578","-1 Laps","14","1738.971","13","107.159","115.231","99.411","48.02","2"
"ADRIANO RABELO","7","7","33","CLA","8","","0.043","","1.621","1 Lap","12","1772.386","12","107.202","115.184","83.603","41.160000000000004","3"
"CELLO NUNES","8","8","84","CLA","16","","0.079","","1.700","5 Laps","8","1511.117","3","107.281","115.1","65.372","27.44","2"
"ROGER SANDOVAL - M","9","9","20","CLA","17","","0.282","","1.982","4 Laps","9","1689.169","8","107.563","114.798","65.791","30.87","2"
"THALINE CHICOSKI/THIAGO  SANSANA","10","10","230","CLA","3","3","0.474","","2.456","0 Laps","13","1662.437","12","108.037","114.294","96.559","44.59","2"
"DUDA OLIVEIRA - M","11","11","800","CLA","7","7","0.477","","2.933","6 Laps","7","1100.484","5","108.514","113.792","78.544","24.01","2"
"KIM CAMELO","12","12","44","CLA","6","6","0.144","","3.077","-1 Laps","14","1774.16","9","108.658","113.641","97.439","48.02","2"
"ESTEFANO BOIKO - M","13","13","65","CLA","11","","0.135","","3.212","5 Laps","8","1067.006","5","108.793","113.5","92.581","27.44","0"
"BRUNO ALVARENGA/ARNALDO  DINIZ","14","14","999","CLA","13","","0.223","","3.435","3 Laps","10","1585.074","3","109.016","113.268","77.902","34.300000000000004","2"
"FERNANDO NAKAMURA","15","15","404","CLA","13","","0.528","","3.963","40.045","12","1817.778","12","109.544","112.722","81.515","41.160000000000004","2"
"PIERRE VENTURA - M","16","16","10","CLA","10","","0.109","","4.072","49.147","12","1826.88","10","109.653","112.61","81.109","41.160000000000004","1"
"RAFAEL MASCARENHAS","17","17","37","CLA","14","","1.311","","5.383","9 Laps","4","723.673","3","110.964","111.279","68.252","13.72","1"
"ENZO GIANFRATTI/SENA JR","18","18","19","CLA","0","","","","","13 Laps","0","27.071","0","0.0","0.0","0.0","0.0","1"
