"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484195-20230915","Track Day Classe A","2023-09-15 11:03:00 UTC","2023-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484196","Motos","1073743340","Treino Geral","Race","2023-09-15 11:03:00 UTC","2023-09-15 20:10:22 UTC","PROVISIONAL","45","https://racehero.io/events/track-day-classe-a-2023-autodromo-potenza-sep-15/results/1073743340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Thiago Manna","1","1","13","600","0","","","","","0","45","31141.288","10","93.958","122.608","16.647","144.0","0","ZX6R"
"Joao Ribeiro","2","2","20","600","0","","2 Voltas","","2 Voltas","2 Laps","43","31072.744","2","110.886","103.89","15.942","137.6","0","ZX6R"
"VH Fotografo","3","3","92","600","1","1","3 Voltas","","5 Voltas","5 Laps","40","30139.177","16","92.934","123.959","15.289","128.0","0","ZX6R"
"Junior Cesar","4","1","3","1000","0","","10:26.830","","5 Voltas","0","40","30766.007","13","100.542","114.579","14.978","128.0","0","ZX10R"
"Rafael Gregorio ","5","4","17","600","0","","6:24.634","","5 Voltas","9.353","40","31150.641","39","109.534","105.173","14.793","128.0","0","GSR750"
"Tilth","6","5","9","600","0","","2 Voltas","","7 Voltas","7 Laps","38","24630.939","27","101.092","113.956","17.773","121.60000000000001","0","ZX6R"
"Nick Antunes","7","6","15","600","6","","1:25:36.467","","7 Voltas","7 Laps","38","29767.406","37","94.698","121.65","14.706","121.60000000000001","0","ZX6R"
"Bruno Gibi","8","2","94","1000","18","","1 Volta","","8 Voltas","3 Laps","37","30108.482","19","89.041","129.379","14.157","118.4","0","ZX10R"
"Andre Cardoso","9","3","22","1000","0","","16:15.345","","8 Voltas","5:17.82","37","31083.827","37","102.491","112.4","13.713","118.4","0","S1000RR"
"Bruno Araujo","10","4","18","1000","0","","1 Volta","","9 Voltas","6:25.648","36","31151.655","35","109.395","105.306","13.313","115.2","0","Z800"
"Tiago Cabral","11","7","14","600","15","","2 Voltas","","11 Voltas","11 Laps","34","29761.461","34","97.789","117.805","13.161","108.80000000000001","0","CBR600"
"Nacifico","12","5","16","1000","0","","6:11.374","","11 Voltas","6 Laps","34","30132.835","34","102.489","112.402","12.998","108.80000000000001","0","ZX10R"
"Vagner Trindade","13","8","10","600","0","","3 Voltas","","14 Voltas","14 Laps","31","29761.881","31","97.481","118.177","11.999","99.2","0","ZX6R"
"Victor Negrao","14","6","21","1000","22","","4 Voltas","","18 Voltas","5:23.232","27","31089.239","27","105.355","109.345","10.005","86.4","0","Tracer 900"
"Fabio Finete","15","7","4","1000","2","1","1 Volta","","19 Voltas","14 Laps","26","22019.887","19","96.865","118.928","13.602","83.2","0","S1000RR"
"Leandro Vidal","16","9","19","600","21","","1 Volta","","20 Voltas","20 Laps","25","31082.181","24","103.862","110.916","9.266","80.0","0","R6"
"Luan Jardim","17","1","8","300-500","0","","3 Voltas","","23 Voltas","0","22","24660.5","13","114.345","100.748","10.277","70.4","0","N400"
"Jacir Amaral","18","2","11","300-500","0","","43:50.317","","23 Voltas","43:50.317","22","27290.817","22","120.12","95.904","9.287","70.4","0","N400"
"Xande El Toro","19","3","7","300-500","0","","3 Voltas","","26 Voltas","31:28.642","19","26549.142","9","111.043","103.744","8.244","60.800000000000004","0","N250"
"Saylo Pedroza","20","8","1","1000","0","","1 Volta","","27 Voltas","22 Laps","18","23295.399","8","100.99","114.071","8.901","57.6","0","S1000RR"
"Gustavo Freitas","21","4","12","300-500","14","","1 Volta","","28 Voltas","1:47:38.468","17","31118.968","9","112.3","102.582","6.293","54.400000000000006","0","R3"
"Bernardo Resende","22","10","6","600","0","","2 Voltas","","30 Voltas","30 Laps","15","23575.977","5","94.664","121.694","7.329","48.0","0","ZX6R"
