"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","Putt Putt Fun Center KA100 Junior","1073747512","Qualifying","Qualifying","2023-11-11 19:00:00 UTC","2023-11-11 19:02:48 UTC","FINAL","2","https://racehero.io/events/karting-challenge-round-12/results/1073747512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","2","2","","","","0","2","110.406","2","50.911","49.498","45.65","1.4","0"
"Mason Walters","2","2","821","KA100 Junior","1","1","0.080","","0.080","0 Laps","2","110.031","2","50.991","49.42","45.805","1.4","0"
"Jackson Wolny","3","3","96","KA100 Junior","4","4","0.073","","0.153","0 Laps","2","110.301","2","51.064","49.35","45.693","1.4","0","Tony Kart JR","Glen Ellyn IL"
"Forest Adams","4","4","808","KA100 Junior","8","8","0.111","","0.264","2.783","2","113.189","2","51.175","49.243","44.527","1.4","0"
"Miles Lipsey","5","5","812","KA100 Junior","7","7","0.075","","0.339","2.583","2","112.989","2","51.25","49.171","44.606","1.4","0"
"Davin Roberts","6","6","815","KA100 Junior","5","5","0.029","","0.368","1.554","2","111.96","2","51.279","49.143","45.016","1.4","0"
"Henry Taylor","7","7","810","KA100 Junior","6","6","0.080","","0.448","0.877","2","111.283","2","51.359","49.066","45.29","1.4","0"
"Luca Bruncati","8","8","721","KA100 Junior","9","9","0.191","","0.639","3.825","2","114.231","2","51.55","48.885","44.121","1.4","0","Parolin Kart","Rancho Cucamonga CA"
"Jared Clarke","9","9","816","KA100 Junior","3","3","0.017","","0.656","0 Laps","2","109.969","2","51.567","48.868","45.831","1.4","0","Madison VA"
"Isaiah Crawley","10","10","875","KA100 Junior","11","11","0.044","","0.700","4.939","2","115.345","2","51.611","48.827","43.695","1.4","0"
"Kai Mars","11","11","823","KA100 Junior","16","16","0.002","","0.702","8.034","2","118.44","2","51.613","48.825","42.553","1.4","0"
"Oliver Najbrt","12","12","10","KA100 Junior","15","15","0.211","","0.913","7.832","2","118.238","2","51.824","48.626","42.626","1.4","0"
"Roman McCurdy","13","13","831","KA100 Junior","21","21","0.011","","0.924","22.543","2","132.949","2","51.835","48.616","37.909","1.4","0"
"Andrew Hammill","14","14","905","KA100 Junior","10","10","0.021","","0.945","4.49","2","114.896","2","51.856","48.596","43.866","1.4","0"
"Ayden Young","15","15","427","KA100 Junior","22","22","0.044","","0.989","40.12","2","150.526","2","51.9","48.555","33.483","1.4","0"
"Julian Pollard","16","16","0","KA100 Junior","12","12","0.101","","1.090","7.095","2","117.501","2","52.001","48.461","42.893","1.4","0"
"John Dunnigan","17","17","29","KA100 Junior","14","14","0.040","","1.130","7.575","2","117.981","2","52.041","48.423","42.719","1.4","0"
"David Ramirez","18","18","847","KA100 Junior","13","13","0.023","","1.153","7.466","2","117.872","2","52.064","48.402","42.758","1.4","0"
"Alexander Young","19","19","21","KA100 Junior","19","19","0.156","","1.309","19.472","2","129.878","2","52.22","48.257","38.806","1.4","0"
"Luke Allen","20","20","841","KA100 Junior","17","17","0.282","","1.591","10.937","2","121.343","2","52.502","47.998","41.535","1.4","0"
"Brock Knowles","21","21","13","KA100 Junior","18","18","1.107","","2.698","14.03","2","124.436","2","53.609","47.007","40.503","1.4","0"
"CJ Bowman","22","22","28","KA100 Junior","20","20","0.603","","3.301","1 Lap","1","81.834","1","54.212","46.484","30.794","0.7","0"
