"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","Stitch 98 IAME Heavy","1073747523","Qualifying ","Qualifying","2023-11-11 19:30:00 UTC","2023-11-11 19:32:36 UTC","FINAL","2","https://racehero.io/events/karting-challenge-round-12/results/1073747523"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Mueller","1","1","621","IAME Heavy","1","1","","","","0","2","110.762","2","48.732","51.711","45.503","1.4","0","Tony Kart","Mooresville NC"
"Ryan Kane","2","2","516","IAME Heavy","4","4","0.375","","0.375","13.09","2","123.852","2","49.107","51.317","40.694","1.4","0"
"Jeff Bryant","3","3","2","IAME Heavy","2","2","0.165","","0.540","7.01","2","117.772","2","49.272","51.145","42.795","1.4","0"
"Tommy Damian","4","4","07","IAME Heavy","7","7","0.154","","0.694","19.234","2","129.996","2","49.426","50.985","38.77","1.4","0"
"Todd Shambo","5","5","55","IAME Heavy","3","3","0.089","","0.783","11.482","2","122.244","2","49.515","50.894","41.229","1.4","0"
"Garrett Peterson","6","6","33","IAME Heavy","6","6","0.055","","0.838","18.314","2","129.076","2","49.57","50.837","39.047","1.4","0"
"Connor Hare","7","7","17","IAME Heavy","10","10","0.185","","1.023","26.39","2","137.152","2","49.755","50.648","36.748","1.4","0","Cornelius NC"
"Hugh Templeman","8","8","500","IAME Heavy","5","5","0.037","","1.060","17.314","2","128.076","2","49.792","50.611","39.352","1.4","0"
"Dustin Reedy","9","9","29","IAME Heavy","9","9","0.168","","1.228","23.925","2","134.687","2","49.96","50.44","37.42","1.4","0"
"Taylor Meyn","10","10","6","IAME Heavy","8","8","0.115","","1.343","21.224","2","131.986","2","50.075","50.325","38.186","1.4","0"
"Cesar Castorena","11","11","324","IAME Heavy","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
