"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Kart Carolina Briggs Cadet","1073747502","Final","Race","2023-11-11 15:40:00 UTC","2023-11-11 15:53:52 UTC","FINAL","13","https://racehero.io/events/karting-challenge-round-12/results/1073747502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","448","Briggs LO206 Cadet","2","2","","","","0","13","794.015","6","57.651","43.711","41.259","9.1","0"
"Asher Donnelly","2","2","48","Briggs LO206 Cadet","15","15","0.239","","0.239","0.239","13","794.254","8","57.691","43.681","41.246","9.1","0"
"Lanie Thigpen","3","3","12","Briggs LO206 Cadet","3","3","0.442","","0.681","0.681","13","794.696","6","57.672","43.695","41.223","9.1","0"
"Nicolaas Moes","4","4","37","Briggs LO206 Cadet","5","5","0.236","","0.917","0.917","13","794.932","10","57.895","43.527","41.211","9.1","0"
"Bradi Beegle","5","5","275","Briggs LO206 Cadet","8","8","0.583","","1.500","1.5","13","795.515","11","57.888","43.532","41.181","9.1","0"
"Gvanni D'Antonio","6","6","2","Briggs LO206 Cadet","7","7","0.134","","1.634","1.634","13","795.649","11","57.814","43.588","41.174","9.1","0"
"Isaac Carvalho","7","7","5","Briggs LO206 Cadet","4","4","0.264","","1.898","1.898","13","795.913","5","58.015","43.437","41.16","9.1","0"
"Xander Matias","8","8","96","Briggs LO206 Cadet","6","6","3.397","","5.295","5.295","13","799.31","7","58.189","43.307","40.985","9.1","0"
"Cade Wolfe","9","9","54","Briggs LO206 Cadet","1","1","0.532","","5.827","5.827","13","799.842","6","57.643","43.717","40.958","9.1","0"
"Slate Harrell","10","10","8","Briggs LO206 Cadet","9","9","13.176","","19.003","19.003","13","813.018","7","59.014","42.702","40.294","9.1","0"
"Anderson Hemphill","11","11","95","Briggs LO206 Cadet","10","10","6.037","","25.040","25.04","13","819.055","13","59.422","42.409","39.997","9.1","0"
"Camden Burleson","12","12","17","Briggs LO206 Cadet","13","13","","","DNF","4 Laps","9","606.408","6","62.333","40.428","37.401","6.3","0"
"Miles Brownfield","13","13","99","Briggs LO206 Cadet","12","12","","","DNF","4 Laps","9","607.093","6","62.57","40.275","37.358","6.3","0"
"Thomas Cole Winnicki","14","14","145","Briggs LO206 Cadet","11","11","","","DNF","6 Laps","7","491.536","5","64.166","39.273","35.888","4.8999999999999995","0"
"Nate Kirby","15","15","23","Briggs LO206 Cadet","14","14","","","DNF","8 Laps","5","375.445","5","66.473","37.91","33.56","3.5","0"
"Maverick  White","16","16","30","Briggs LO206 Cadet","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
