"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","Putt Putt Fun Center KA100 Junior","1073747513","Pre-Final","Race","2023-11-11 20:07:00 UTC","2023-11-11 20:15:32 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-12/results/1073747513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mason Walters","1","1","821","KA100 Junior","2","2","","","","0","9","487.23","7","50.305","50.094","46.549","6.3","0"
"Davin Roberts","2","2","815","KA100 Junior","5","5","0.332","","0.332","0.332","9","487.562","6","50.166","50.233","46.517","6.3","0"
"Carter McMurray","3","3","840","KA100 Junior","1","1","0.072","","0.404","0.404","9","487.634","8","50.233","50.166","46.51","6.3","0"
"Henry Taylor","4","4","810","KA100 Junior","8","8","0.116","","0.520","0.52","9","487.75","6","50.056","50.344","46.499","6.3","0"
"Jared Clarke","5","5","816","KA100 Junior","10","10","2.081","","2.601","2.601","9","489.831","5","50.515","49.886","46.302","6.3","0","Madison VA"
"Jackson Wolny","6","6","96","KA100 Junior","4","4","0.080","","2.681","2.681","9","489.911","5","50.55","49.852","46.294","6.3","0","Tony Kart JR","Glen Ellyn IL"
"Luca Bruncati","7","7","721","KA100 Junior","7","7","0.909","","3.590","3.59","9","490.82","5","50.572","49.83","46.208","6.3","0","Parolin Kart","Rancho Cucamonga CA"
"Forest Adams","8","8","808","KA100 Junior","3","3","0.177","","3.767","3.767","9","490.997","8","50.581","49.821","46.192","6.3","0"
"Miles Lipsey","9","9","812","KA100 Junior","6","6","3.739","","7.506","7.506","9","494.736","7","50.792","49.614","45.843","6.3","0"
"Kai Mars","10","10","823","KA100 Junior","12","12","0.094","","7.600","7.6","9","494.83","7","50.812","49.595","45.834","6.3","0"
"Roman McCurdy","11","11","831","KA100 Junior","14","14","0.154","","7.754","7.754","9","494.984","7","50.688","49.716","45.82","6.3","0"
"CJ Bowman","12","12","28","KA100 Junior","21","21","0.073","","7.827","7.827","9","495.057","4","50.733","49.672","45.813","6.3","0"
"Andrew Hammill","13","13","905","KA100 Junior","13","13","0.169","","7.996","7.996","9","495.226","8","50.811","49.596","45.797","6.3","0"
"Ayden Young","14","14","427","KA100 Junior","16","16","0.771","","8.767","8.767","9","495.997","4","51.053","49.36","45.726","6.3","0"
"John Dunnigan","15","15","29","KA100 Junior","18","18","1.740","","10.507","10.507","9","497.737","5","51.183","49.235","45.566","6.3","0"
"Alexander Young","16","16","21","KA100 Junior","20","20","1.763","","12.270","12.27","9","499.5","5","51.315","49.108","45.405","6.3","0"
"Julian Pollard","17","17","0","KA100 Junior","15","15","0.117","","12.387","12.387","9","499.617","5","51.338","49.086","45.395","6.3","0"
"Luke Allen","18","18","841","KA100 Junior","19","19","0.313","","12.700","12.7","9","499.93","8","51.316","49.107","45.366","6.3","0"
"Oliver Najbrt","19","19","10","KA100 Junior","11","11","1.820","","14.520","14.52","9","501.75","6","51.542","48.892","45.202","6.3","0"
"Isaiah Crawley","20","20","875","KA100 Junior","9","9","9.844","","24.364","24.364","9","511.594","9","51.092","49.323","44.332","6.3","0"
"David Ramirez","21","21","847","KA100 Junior","17","17","","","DNF","4 Laps","5","296.075","5","51.66","48.78","42.557","3.5","0"
"Brock Knowles","22","22","13","KA100 Junior","22","22","","","DNF","4 Laps","5","322.182","2","53.157","47.407","39.108","3.5","0"
