"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","Race City Locksmiths KA100 Senior","1073747516","Qualifying","Qualifying","2023-11-11 13:40:00 UTC","2023-11-11 13:47:43 UTC","FINAL","2","https://racehero.io/events/karting-challenge-round-12/results/1073747516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Dusty Davis","1","1","1","KA100 Senior","0","","","","","0","2","420.329","2","50.802","49.604","11.991","1.4","0","Mooresville NC"
"Emory Lyda","2","2","941","KA100 Senior","0","","0.176","","0.176","0 Laps","2","417.88","2","50.978","49.433","12.061","1.4","0"
"Adam Brickley","3","3","7","KA100 Senior","0","","0.121","","0.297","0 Laps","2","418.728","2","51.099","49.316","12.036","1.4","0"
"Byron Daley","4","4","466","KA100 Senior","0","","0.070","","0.367","5.334","2","425.663","2","51.169","49.249","11.84","1.4","0"
"Westin Workman","5","5","913","KA100 Senior","0","","0.002","","0.369","0 Laps","2","417.736","2","51.171","49.247","12.065","1.4","0"
"Gray Leadbetter","6","6","812","KA100 Senior","0","","0.016","","0.385","2.013","2","422.342","2","51.187","49.231","11.933","1.4","0","Morganton NC"
"Abbie Adams","7","7","971","KA100 Senior","0","","0.016","","0.401","4.181","2","424.51","2","51.203","49.216","11.873","1.4","0"
"Aiden Levy","8","8","939","KA100 Senior","0","","0.258","","0.659","0 Laps","2","420.235","2","51.461","48.969","11.993","1.4","0","Alonso Kart","Charlotte NC"
"Zack Frank","9","9","98","KA100 Senior","0","","0.009","","0.668","3.147","2","423.476","2","51.47","48.961","11.902","1.4","0"
"Hudson Brown","10","10","021","KA100 Senior","0","","0.030","","0.698","4.031","2","424.36","2","51.5","48.932","11.877","1.4","0"
"Seth Stowe","11","11","932","KA100 Senior","0","","0.137","","0.835","10.126","2","430.455","2","51.637","48.802","11.709","1.4","0"
"Drew James","12","12","961","KA100 Senior","0","","0.018","","0.853","0 Laps","2","256.07","2","51.655","48.785","19.682","1.4","0","Mooresville NC","FA Kart"
"Aiden Hatcher","13","13","938","KA100 Senior","0","","0.096","","0.949","0 Laps","2","257.773","2","51.751","48.695","19.552","1.4","0","Kosmic Kart BJR","Mooresville NC"
"Connor Yonchuk","14","14","99","KA100 Senior","0","","0.180","","1.129","0 Laps","2","264.665","2","51.931","48.526","19.043","1.4","0"
"Pascal Lu","15","15","968","KA100 Senior","0","","0.228","","1.357","0 Laps","2","268.156","2","52.159","48.314","18.795","1.4","0"
"Mason Cantrell","16","16","20","KA100 Senior","0","","0.020","","1.377","0 Laps","2","297.386","2","52.179","48.295","16.948","1.4","0"
"Austin Scott","17","17","94","KA100 Senior","0","","0.145","","1.522","0 Laps","2","263.716","2","52.324","48.161","19.111","1.4","0"
"Christian Blevins Jr","18","18","917","KA100 Senior","0","","0.025","","1.547","0 Laps","2","267.004","2","52.349","48.138","18.876","1.4","0"
