"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","Putt Putt Fun Center KA100 Junior","1073747511","Practice","Practice","2023-11-11 17:55:00 UTC","2023-11-11 18:03:00 UTC","FINAL","10","https://racehero.io/events/karting-challenge-round-12/results/1073747511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","840","KA100 Junior","16","16","","","","0","10","529.67","9","50.229","50.17","47.577","7.0","0"
"Mason Walters","2","2","821","KA100 Junior","15","15","0.025","","0.025","1 Lap","9","478.299","9","50.254","50.145","47.418","6.3","0"
"Jared Clarke","3","3","816","KA100 Junior","8","8","0.263","","0.288","0 Laps","10","524.617","8","50.517","49.884","48.035","7.0","0","Madison VA"
"Jackson Wolny","4","4","96","KA100 Junior","10","10","0.028","","0.316","0 Laps","10","524.847","9","50.545","49.857","48.014","7.0","0","Tony Kart JR","Glen Ellyn IL"
"Luca Bruncati","5","5","721","KA100 Junior","7","7","0.040","","0.356","0 Laps","10","525.221","8","50.585","49.817","47.98","7.0","0","Parolin Kart","Rancho Cucamonga CA"
"Davin Roberts","6","6","824","KA100 Junior","9","9","0.002","","0.358","0 Laps","10","525.016","8","50.587","49.815","47.999","7.0","0"
"Henry Taylor","7","7","810","KA100 Junior","18","18","0.154","","0.512","1 Lap","9","483.258","9","50.741","49.664","46.931","6.3","0"
"Miles Lipsey","8","8","812","KA100 Junior","2","2","0.110","","0.622","0 Laps","10","521.713","10","50.851","49.557","48.302","7.0","0"
"Forest Adams","9","9","808","KA100 Junior","1","1","0.018","","0.640","0 Laps","10","521.402","9","50.869","49.539","48.331","7.0","0"
"Andrew Hammill","10","10","905","KA100 Junior","6","6","0.144","","0.784","0.658","10","530.328","9","51.013","49.399","47.518","7.0","0"
"Isaiah Crawley","11","11","875","KA100 Junior","3","3","0.048","","0.832","0 Laps","10","523.751","9","51.061","49.353","48.114","7.0","0"
"Julian Pollard","12","12","0","KA100 Junior","4","4","0.107","","0.939","0 Laps","10","527.917","10","51.168","49.25","47.735","7.0","0"
"David Ramirez","13","13","847","KA100 Junior","11","11","0.016","","0.955","0.502","10","530.172","9","51.184","49.234","47.532","7.0","0"
"John Dunnigan","14","14","29","KA100 Junior","12","12","0.107","","1.062","1 Lap","9","482.493","9","51.291","49.131","47.006","6.3","0"
"Oliver Najbrt","15","15","10","KA100 Junior","20","20","0.110","","1.172","1 Lap","9","492.179","8","51.401","49.026","46.081","6.3","0"
"Ayden Young","16","16","427","KA100 Junior","17","17","0.029","","1.201","1 Lap","9","488.277","9","51.43","48.999","46.449","6.3","0"
"Kai Mars","17","17","823","KA100 Junior","13","13","0.045","","1.246","1 Lap","9","482.641","8","51.475","48.956","46.991","6.3","0"
"Alexander Young","18","18","21","KA100 Junior","5","5","0.188","","1.434","1 Lap","9","494.616","9","51.663","48.778","45.854","6.3","0"
"Luke Allen","19","19","841","KA100 Junior","19","19","0.305","","1.739","1 Lap","9","494.276","8","51.968","48.491","45.885","6.3","0"
"Brock Knowles","20","20","13","KA100 Junior","14","14","1.077","","2.816","1 Lap","9","499.899","8","53.045","47.507","45.369","6.3","0"
"CJ Bowman","21","21","28","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Roman McCurdy","22","22","831","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
