"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Kart Carolina Briggs Cadet","1073747501","Pre-Final","Race","2023-11-11 14:12:00 UTC","2023-11-11 14:21:00 UTC","FINAL","7","https://racehero.io/events/karting-challenge-round-12/results/1073747501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","2","2","","","","0","7","477.992","5","58.667","42.954","36.904","4.8999999999999995","0"
"Parker Ives","2","2","448","Briggs LO206 Cadet","1","1","0.007","","0.007","0.007","7","477.999","5","58.815","42.846","36.904","4.8999999999999995","0"
"Lanie Thigpen","3","3","12","Briggs LO206 Cadet","4","4","1.320","","1.327","1.327","7","479.319","7","59.014","42.702","36.802","4.8999999999999995","0"
"Isaac Carvalho","4","4","5","Briggs LO206 Cadet","5","5","0.188","","1.515","1.515","7","479.507","5","58.987","42.721","36.788","4.8999999999999995","0"
"Nicolaas Moes","5","5","37","Briggs LO206 Cadet","6","6","0.219","","1.734","1.734","7","479.726","6","59.009","42.705","36.771","4.8999999999999995","0"
"Xander Matias","6","6","96","Briggs LO206 Cadet","8","8","0.390","","2.124","2.124","7","480.116","7","59.015","42.701","36.741","4.8999999999999995","0"
"Gvanni D'Antonio","7","7","2","Briggs LO206 Cadet","11","11","0.115","","2.239","2.239","7","480.231","5","58.921","42.769","36.732","4.8999999999999995","0"
"Bradi Beegle","8","8","275","Briggs LO206 Cadet","3","3","0.341","","2.580","2.58","7","480.572","5","59.297","42.498","36.706","4.8999999999999995","0"
"Anderson Hemphill","9","9","95","Briggs LO206 Cadet","9","9","14.630","","17.210","17.21","7","495.202","7","60.804","41.445","35.622","4.8999999999999995","0"
"Slate Harrell","10","10","8","Briggs LO206 Cadet","7","7","9.553","","26.763","26.763","7","504.755","7","61.25","41.143","34.948","4.8999999999999995","0"
"Miles Brownfield","11","11","99","Briggs LO206 Cadet","12","12","5.038","","31.801","31.801","7","509.793","6","63.064","39.959","34.602","4.8999999999999995","0"
"Thomas Cole Winnicki","12","12","145","Briggs LO206 Cadet","10","10","25.876","","57.677","57.677","7","535.669","7","65.719","38.345","32.931","4.8999999999999995","0"
"Nate Kirby","13","13","23","Briggs LO206 Cadet","13","13","3.608","","1:01.285","1:01.285","7","539.277","7","66.813","37.717","32.71","4.8999999999999995","0"
"Camden Burleson","14","14","17","Briggs LO206 Cadet","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maverick  White","15","15","30","Briggs LO206 Cadet","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asher Donnelly","16","16","48","Briggs LO206 Cadet","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
