"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","Big Tiny's BBQ Briggs Heavy","1073747489","Pre-Final","Race","2023-11-11 14:34:00 UTC","2023-11-11 14:43:35 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-12/results/1073747489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Heavy 390","2","2","","","","0","8","499.365","6","57.515","43.815","40.371","5.6","0"
"Elmer Edmonson","2","2","107","Briggs LO206 Heavy 390","1","1","0.423","","0.423","0.423","8","499.788","8","57.524","43.808","40.337","5.6","0"
"Todd Baron","3","3","11","Briggs LO206 Heavy 390","4","4","0.261","","0.684","0.684","8","500.049","6","57.457","43.859","40.316","5.6","0"
"Douglas Rink","4","4","91","Briggs LO206 Heavy 390","10","10","0.953","","1.637","1.637","8","501.002","7","57.577","43.767","40.239","5.6","0"
"Jack Sukeena","5","5","106","Briggs LO206 Heavy 390","3","3","3.168","","4.805","4.805","8","504.17","7","58.078","43.39","39.987","5.6","0"
"Eric Fagan","6","6","3","Briggs LO206 Heavy 390","5","5","0.187","","4.992","4.992","8","504.357","4","57.937","43.496","39.972","5.6","0"
"James Overbeck","7","7","138","Briggs LO206 Heavy 390","17","17","2.683","","7.675","7.675","8","507.04","7","57.572","43.771","39.76","5.6","0"
"Nikolas Kiefer","8","8","5","Briggs LO206 Heavy 390","8","8","0.434","","8.109","8.109","8","507.474","8","58.14","43.344","39.726","5.6","0"
"Nick Jones","9","9","25","Briggs LO206 Heavy 390","6","6","1.838","","9.947","9.947","8","509.312","7","57.841","43.568","39.583","5.6","0"
"Tristan Loidl","10","10","45","Briggs LO206 Heavy 390","7","7","0.167","","10.114","10.114","8","509.479","7","57.894","43.528","39.57","5.6","0"
"Ryan Casner","11","11","4","Briggs LO206 Heavy 390","15","15","2.927","","13.041","13.041","8","512.406","8","58.482","43.09","39.344","5.6","0","Tacoma WA"
"Ryan Spierowski","12","12","X","Briggs LO206 Heavy 390","12","12","0.087","","13.128","13.128","8","512.493","8","58.446","43.117","39.337","5.6","0","Westchester IL"
"Josh Weaver","13","13","111","Briggs LO206 Heavy 390","9","9","2.547","","15.675","15.675","8","515.04","3","59.244","42.536","39.143","5.6","0"
"Jeff Chalmers","14","14","12","Briggs LO206 Heavy 390","13","13","15.234","","30.909","30.909","8","530.274","7","61.27","41.129","38.018","5.6","0"
"Chris Hamilton","15","15","1","Briggs LO206 Heavy 390","11","11","0.124","","31.033","31.033","8","530.398","7","60.842","41.419","38.009","5.6","0"
"Joe DeBoever","16","16","211","Briggs LO206 Heavy 390","14","14","0.198","","31.231","31.231","8","530.596","7","59.711","42.203","37.995","5.6","0"
"Michael Tamagretta","17","17","9","Briggs LO206 Heavy 390","18","18","12.812","","44.043","44.043","8","543.408","6","61.981","40.658","37.099","5.6","0"
"John Caudle","18","18","14","Briggs LO206 Heavy 390","16","16","","","DNF","1 Lap","7","478.937","4","61.922","40.696","36.832","4.8999999999999995","0"
"Thomas Lloyd","19","19","21","Briggs LO206 Heavy 390","0","","","","DNF","8 Laps","0","32.193","0","0.0","0.0","0.0","0.0","0"
