"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","Big Tiny's BBQ Briggs Heavy","1073747490","Final","Race","2023-11-11 16:12:00 UTC","2023-11-11 16:27:06 UTC","FINAL","14","https://racehero.io/events/karting-challenge-round-12/results/1073747490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","3","3","0.114","","0.114","0","14","839.37","8","56.786","44.377","42.032","9.799999999999999","0"
"James Overbeck","2","2","138","Briggs LO206 Heavy 390","8","8","0.177","","0.291","0.177","14","839.547","12","56.56","44.554","42.023","9.799999999999999","0"
"George Wheeler","3","3","27","Briggs LO206 Heavy 390","2","2","","","","0 Laps","14","839.256","12","56.603","44.521","42.037","9.799999999999999","0"
"Elmer Edmonson","4","4","107","Briggs LO206 Heavy 390","1","1","4.100","","4.391","4.277","14","843.647","14","56.834","44.34","41.818","9.799999999999999","0"
"Eric Fagan","5","5","3","Briggs LO206 Heavy 390","5","5","0.108","","4.499","4.385","14","843.755","14","56.833","44.34","41.813","9.799999999999999","0"
"Jack Sukeena","6","6","106","Briggs LO206 Heavy 390","6","6","2.662","","7.161","7.047","14","846.417","9","56.957","44.244","41.682","9.799999999999999","0"
"Nikolas Kiefer","7","7","5","Briggs LO206 Heavy 390","7","7","0.029","","7.190","7.076","14","846.446","8","57.115","44.122","41.68","9.799999999999999","0"
"Ryan Casner","8","8","4","Briggs LO206 Heavy 390","12","12","5.037","","12.227","12.113","14","851.483","11","57.262","44.008","41.434","9.799999999999999","0","Tacoma WA"
"Nick Jones","9","9","25","Briggs LO206 Heavy 390","10","10","0.548","","12.775","12.661","14","852.031","11","57.258","44.011","41.407","9.799999999999999","0"
"Tristan Loidl","10","10","45","Briggs LO206 Heavy 390","9","9","0.240","","13.015","12.901","14","852.271","9","57.162","44.085","41.395","9.799999999999999","0"
"Ryan Spierowski","11","11","X","Briggs LO206 Heavy 390","11","11","2.623","","15.638","15.524","14","854.894","8","57.671","43.696","41.268","9.799999999999999","0","Westchester IL"
"Josh Weaver","12","12","111","Briggs LO206 Heavy 390","14","14","13.152","","28.790","28.676","14","868.046","13","58.721","42.915","40.643","9.799999999999999","0"
"Joe DeBoever","13","13","211","Briggs LO206 Heavy 390","15","15","3.741","","32.531","32.417","14","871.787","13","58.934","42.76","40.469","9.799999999999999","0"
"Jeff Chalmers","14","14","12","Briggs LO206 Heavy 390","13","13","3.860","","36.391","36.277","14","875.647","11","59.339","42.468","40.29","9.799999999999999","0"
"Chris Hamilton","15","15","1","Briggs LO206 Heavy 390","16","16","9.095","","45.486","45.372","14","884.742","14","59.375","42.442","39.876","9.799999999999999","0"
"John Caudle","16","16","14","Briggs LO206 Heavy 390","17","17","9.313","","54.799","54.685","14","894.055","13","59.476","42.37","39.461","9.799999999999999","0"
"Douglas Rink","17","17","91","Briggs LO206 Heavy 390","4","4","","","DNF","3 Laps","11","673.256","9","57.17","44.079","41.173","7.699999999999999","0"
"Michael Tamagretta","18","18","9","Briggs LO206 Heavy 390","18","18","","","DNF","4 Laps","10","654.916","9","60.414","41.712","38.478","7.0","0"
"Thomas Lloyd","19","19","21","Briggs LO206 Heavy 390","19","19","","","DNF","12 Laps","2","163.714","2","61.046","41.28","30.785","1.4","0"
