"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Kart Carolina Briggs Cadet","1073747499","Practice","Practice","2023-11-11 12:00:00 UTC","2023-11-11 12:08:00 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-12/results/1073747499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cade Wolfe","1","1","54","Briggs LO206 Cadet","5","5","","","","0","8","512.57","6","60.08","41.944","39.331","5.6","0"
"Bradi Beegle","2","2","275","Briggs LO206 Cadet","1","1","0.197","","0.197","1.564","8","514.134","8","60.277","41.807","39.212","5.6","0"
"Parker Ives","3","3","48","Briggs LO206 Cadet","7","7","0.091","","0.288","0.204","8","512.774","6","60.368","41.744","39.316","5.6","0"
"Lanie Thigpen","4","4","12","Briggs LO206 Cadet","2","2","0.098","","0.386","5.863","8","518.433","8","60.466","41.676","38.886","5.6","0"
"Asher Donnelly","5","5","48","Briggs LO206 Cadet","9","9","0.198","","0.584","11.181","8","523.751","8","60.664","41.54","38.492","5.6","0"
"Isaac Carvalho","6","6","5","Briggs LO206 Cadet","4","4","0.350","","0.934","10.134","8","522.704","8","61.014","41.302","38.569","5.6","0"
"Slate Harrell","7","7","8","Briggs LO206 Cadet","11","11","0.775","","1.709","0.109","6","512.679","6","61.789","40.784","29.492","4.199999999999999","0"
"Xander Matias","8","8","96","Briggs LO206 Cadet","3","3","0.433","","2.142","1 Lap","7","493.935","7","62.222","40.5","35.713","4.8999999999999995","0"
"Miles Brownfield","9","9","99","Briggs LO206 Cadet","8","8","4.296","","6.438","1 Lap","7","500.834","7","66.518","37.884","35.221","4.8999999999999995","0"
"Thomas Cole Winnicki","10","10","145","Briggs LO206 Cadet","12","12","3.271","","9.709","2 Laps","6","490.901","5","69.789","36.109","30.801","4.199999999999999","0"
"Nate Kirby","11","11","23","Briggs LO206 Cadet","10","10","1.848","","11.557","2 Laps","6","490.426","6","71.637","35.177","30.83","4.199999999999999","0"
"Camden Burleson","12","12","17","Briggs LO206 Cadet","6","6","2.261","","13.818","6 Laps","2","179.559","2","73.898","34.101","28.069","1.4","0"
"Gvanni D'Antonio","13","13","2","Briggs LO206 Cadet","0","","","","","8 Laps","0","2.845","0","0.0","0.0","0.0","0.0","0"
"Anderson Hemphill","14","14","95","Briggs LO206 Cadet","0","","","","","8 Laps","0","3.214","0","0.0","0.0","0.0","0.0","0"
"Maverick  White","15","15","30","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolaas Moes","16","16","37","Briggs LO206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
