"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","TimmyTech Briggs Senior","1073747531","Qualifying","Qualifying","2023-11-11 19:20:00 UTC","2023-11-11 19:22:54 UTC","FINAL","2","https://racehero.io/events/karting-challenge-round-12/results/1073747531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"James Overbeck","1","1","138","Briggs LO206 Senior 365","3","3","","","","0","2","118.195","2","56.446","44.644","42.641","1.4","0"
"Eric Fagan","2","2","3","Briggs LO206 Senior 365","4","4","0.071","","0.071","0 Laps","2","117.767","2","56.517","44.588","42.796","1.4","0"
"Luke DaCosta","3","3","22","Briggs LO206 Senior 365","5","5","0.006","","0.077","0.163","2","118.358","2","56.523","44.584","42.583","1.4","0"
"George Wheeler","4","4","27","Briggs LO206 Senior 365","1","1","0.137","","0.214","0 Laps","2","117.676","2","56.66","44.476","42.829","1.4","0"
"Todd Baron","5","5","11","Briggs LO206 Senior 365","6","6","0.098","","0.312","0.564","2","118.759","2","56.758","44.399","42.439","1.4","0"
"Katie Yonchuk","6","6","66","Briggs LO206 Senior 365","8","8","0.139","","0.451","1.679","2","119.874","2","56.897","44.291","42.044","1.4","0"
"Elmer Edmonson","7","7","107","Briggs LO206 Senior 365","7","7","0.033","","0.484","1.579","2","119.774","2","56.93","44.265","42.079","1.4","0"
"Hudson Brown","8","8","021","Briggs LO206 Senior 365","2","2","0.079","","0.563","0 Laps","2","118.118","2","57.009","44.204","42.669","1.4","0"
"Brian McCann","9","9","3","Briggs LO206 Senior 365","9","9","0.271","","0.834","2.165","2","120.36","2","57.28","43.994","41.874","1.4","0","King NC"
"Ryan Casner","10","10","41","Briggs LO206 Senior 365","11","11","0.256","","1.090","3.992","2","122.187","2","57.536","43.799","41.248","1.4","0"
"Gavin Myers","11","11","215","Briggs LO206 Senior 365","13","13","0.087","","1.177","5.327","2","123.522","2","57.623","43.733","40.802","1.4","0"
"Tristan Loidl","12","12","45","Briggs LO206 Senior 365","16","16","0.381","","1.558","10.069","2","128.264","2","58.004","43.445","39.294","1.4","0"
"Cam Burris","13","13","13","Briggs LO206 Senior 365","17","17","0.092","","1.650","9.144","2","127.339","2","58.096","43.376","39.579","1.4","0"
"Tyler Dolack","14","14","619","Briggs LO206 Senior 365","14","14","0.228","","1.878","6.963","2","125.158","2","58.324","43.207","40.269","1.4","0"
"Mike Hemphill","15","15","31","Briggs LO206 Senior 365","20","20","0.007","","1.885","10.527","2","128.722","2","58.331","43.202","39.154","1.4","0"
"Jack Delucchi","16","16","888","Briggs LO206 Senior 365","19","19","0.255","","2.140","10.274","2","128.469","2","58.586","43.014","39.231","1.4","0"
"Connor Watling","17","17","8","Briggs LO206 Senior 365","22","22","0.138","","2.278","14.646","2","132.841","2","58.724","42.913","37.94","1.4","0"
"Ryan Hemphill","18","18","4","Briggs LO206 Senior 365","18","18","0.035","","2.313","10.708","2","128.903","2","58.759","42.887","39.099","1.4","0"
"Cale Martin","19","19","70","Briggs LO206 Senior 365","26","26","0.099","","2.412","17.118","2","135.313","2","58.858","42.815","37.247","1.4","0"
"Austin Dunn","20","20","82","Briggs LO206 Senior 365","21","21","0.090","","2.502","12.685","2","130.88","2","58.948","42.75","38.509","1.4","0"
"Jack Fulda","21","21","116","Briggs LO206 Senior 365","23","23","0.025","","2.527","16.065","2","134.26","2","58.973","42.731","37.539","1.4","0"
"Nikolas Kiefer","22","22","5","Briggs LO206 Senior 365","24","24","0.223","","2.750","17.269","2","135.464","2","59.196","42.57","37.205","1.4","0"
"Connor Rabun","23","23","28","Briggs LO206 Senior 365","27","27","0.551","","3.301","19.584","2","137.779","2","59.747","42.178","36.58","1.4","0"
"Josh Weaver","24","24","111","Briggs LO206 Senior 365","15","15","0.017","","3.318","14.246","2","132.441","2","59.764","42.166","38.055","1.4","0"
"Evan Santaniello","25","25","013","Briggs LO206 Senior 365","25","25","0.417","","3.735","18.784","2","136.979","1","60.181","41.874","36.794","1.4","0"
"Lauren Reedy","26","26","2","Briggs LO206 Senior 365","28","28","6.271","","10.006","54.503","2","172.698","2","66.452","37.922","29.184","1.4","0"
"John Caudle","27","27","14","Briggs LO206 Senior 365","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Felipe Ferreira","28","28","29","Briggs LO206 Senior 365","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Drew James","29","29","61","Briggs LO206 Senior 365","10","10","","","","3.843","2","122.038","2","58.027","43.428","41.299","1.4","0","Mooresville NC"
"Braggy Vainwright","30","30","042","Briggs LO206 Senior 365","12","12","","","","5.019","2","123.214","2","58.041","43.418","40.904","1.4","0"
