"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485123","Putt Putt Fun Center KA100 Junior","1073747514","Final","Race","2023-11-11 21:22:00 UTC","2023-11-11 21:36:11 UTC","FINAL","14","https://racehero.io/events/karting-challenge-round-12/results/1073747514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Jared Clarke","1","1","816","KA100 Junior","5","5","0.069","","0.069","0","14","763.193","9","50.712","49.692","46.227","9.799999999999999","0","Madison VA"
"Mason Walters","2","2","821","KA100 Junior","2","2","0.347","","0.416","0.347","14","763.54","8","50.602","49.8","46.206","9.799999999999999","0"
"Carter McMurray","3","3","840","KA100 Junior","4","4","0.074","","0.490","0.421","14","763.614","10","50.445","49.955","46.201","9.799999999999999","0"
"Davin Roberts","4","4","815","KA100 Junior","1","1","0.198","","0.688","0.619","14","763.812","7","50.49","49.911","46.189","9.799999999999999","0"
"Henry Taylor","5","5","810","KA100 Junior","3","3","","","","0 Laps","14","763.124","11","50.642","49.761","46.231","9.799999999999999","0"
"Luca Bruncati","6","6","721","KA100 Junior","8","8","0.481","","1.169","1.1","14","764.293","8","51.01","49.402","46.16","9.799999999999999","0","Parolin Kart","Rancho Cucamonga CA"
"Jackson Wolny","7","7","96","KA100 Junior","6","6","2.087","","3.256","3.187","14","766.38","10","51.077","49.337","46.035","9.799999999999999","0","Tony Kart JR","Glen Ellyn IL"
"Roman McCurdy","8","8","831","KA100 Junior","12","12","0.298","","3.554","3.485","14","766.678","10","50.929","49.481","46.017","9.799999999999999","0"
"Forest Adams","9","9","808","KA100 Junior","7","7","0.170","","3.724","3.655","14","766.848","8","50.835","49.572","46.007","9.799999999999999","0"
"Ayden Young","10","10","427","KA100 Junior","13","13","2.195","","5.919","5.85","14","769.043","8","51.071","49.343","45.875","9.799999999999999","0"
"David Ramirez","11","11","847","KA100 Junior","21","21","7.906","","13.825","13.756","14","776.949","7","51.401","49.026","45.408","9.799999999999999","0"
"Alexander Young","12","12","21","KA100 Junior","15","15","0.309","","14.134","14.065","14","777.258","10","51.36","49.065","45.39","9.799999999999999","0"
"Isaiah Crawley","13","13","875","KA100 Junior","20","20","0.160","","14.294","14.225","14","777.418","11","51.182","49.236","45.381","9.799999999999999","0"
"Julian Pollard","14","14","0","KA100 Junior","18","18","0.024","","14.318","14.249","14","777.442","13","51.64","48.799","45.38","9.799999999999999","0"
"Andrew Hammill","15","15","905","KA100 Junior","14","14","0.083","","14.401","14.332","14","777.525","12","51.354","49.071","45.375","9.799999999999999","0"
"John Dunnigan","16","16","29","KA100 Junior","16","16","0.047","","14.448","14.379","14","777.572","12","51.477","48.954","45.372","9.799999999999999","0"
"Luke Allen","17","17","841","KA100 Junior","17","17","0.590","","15.038","14.969","14","778.162","12","51.368","49.058","45.338","9.799999999999999","0"
"Oliver Najbrt","18","18","10","KA100 Junior","19","19","1.469","","16.507","16.438","14","779.631","12","51.562","48.873","45.252","9.799999999999999","0"
"Miles Lipsey","19","19","812","KA100 Junior","10","10","1.149","","17.656","17.587","14","780.78","11","50.872","49.536","45.186","9.799999999999999","0"
"Brock Knowles","20","20","13","KA100 Junior","22","22","17.033","","34.689","34.62","14","797.813","9","52.908","47.63","44.221","9.799999999999999","0"
"CJ Bowman","21","21","28","KA100 Junior","11","11","","","DNF","9 Laps","5","306.098","5","51.063","49.351","41.163","3.5","0"
"Kai Mars","22","22","823","KA100 Junior","9","9","","","DQ","5.729","14","768.922","8","50.884","49.524","45.882","9.799999999999999","0"
