"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","Race City Locksmiths KA100 Senior","1073747518","Final","Race","2023-11-11 16:46:00 UTC","2023-11-11 17:00:41 UTC","FINAL","15","https://racehero.io/events/karting-challenge-round-12/results/1073747518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Westin Workman","1","1","913","KA100 Senior","2","2","","","","0","15","809.869","6","50.165","50.234","46.674","10.5","0"
"Adam Brickley","2","2","971","KA100 Senior","4","4","0.347","","0.347","0.347","15","810.216","6","50.168","50.231","46.654","10.5","0"
"Dusty Davis","3","3","1","KA100 Senior","1","1","0.324","","0.671","0.671","15","810.54","6","50.154","50.245","46.636","10.5","0","Mooresville NC"
"Dalton Hanes","4","4","317","KA100 Senior","13","13","0.182","","0.853","0.853","15","810.722","14","50.138","50.261","46.625","10.5","0"
"Kieran Rogers","5","5","959","KA100 Senior","15","15","0.012","","0.865","0.865","15","810.734","6","49.789","50.614","46.624","10.5","0"
"Byron Daley","6","6","466","KA100 Senior","6","6","0.144","","1.009","1.009","15","810.878","6","50.127","50.272","46.616","10.5","0"
"Gray Leadbetter","7","7","812","KA100 Senior","5","5","0.023","","1.032","1.032","15","810.901","9","50.176","50.223","46.615","10.5","0","Morganton NC"
"Abbie Adams","8","8","938","KA100 Senior","8","8","0.316","","1.348","1.348","15","811.217","8","50.312","50.087","46.597","10.5","0"
"Collin Hayes","9","9","992","KA100 Senior","19","19","5.485","","6.833","6.833","15","816.702","3","50.32","50.079","46.284","10.5","0"
"Aiden Levy","10","10","939","KA100 Senior","7","7","0.349","","7.182","7.182","15","817.051","8","50.409","49.991","46.264","10.5","0","Alonso Kart","Charlotte NC"
"Seth Stowe","11","11","932","KA100 Senior","14","14","0.278","","7.460","7.46","15","817.329","11","50.543","49.859","46.248","10.5","0"
"Zack Frank","12","12","98","KA100 Senior","10","10","0.091","","7.551","7.551","15","817.42","6","50.488","49.913","46.243","10.5","0"
"Hudson Brown","13","13","021","KA100 Senior","11","11","0.501","","8.052","8.052","15","817.921","6","50.457","49.944","46.215","10.5","0"
"John Balen","14","14","914","KA100 Senior","22","22","0.346","","8.398","8.398","15","818.267","7","50.396","50.004","46.195","10.5","0","Charlotte NC","Kosmic Kart mercury r"
"Drew James","15","15","961","KA100 Senior","12","12","1.021","","9.419","9.419","15","819.288","7","50.33","50.07","46.138","10.5","0","Mooresville NC","FA Kart"
"Camden Tractenberg","16","16","32","KA100 Senior","16","16","0.164","","9.583","9.583","15","819.452","6","50.457","49.944","46.128","10.5","0"
"Jacob Williams","17","17","4","KA100 Senior","17","17","1.330","","10.913","10.913","15","820.782","6","50.697","49.707","46.054","10.5","0"
