"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","Race City Locksmiths KA100 Senior","1073747517","Pre-Final","Race","2023-11-11 15:00:00 UTC","2023-11-11 15:08:39 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-12/results/1073747517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Westin Workman","1","1","913","KA100 Senior","6","6","","","","0","9","472.584","4","50.225","50.174","47.991","6.3","0"
"Dusty Davis","2","2","1","KA100 Senior","1","1","0.609","","0.609","0.609","9","473.193","8","50.102","50.297","47.93","6.3","0","Mooresville NC"
"Adam Brickley","3","3","7","KA100 Senior","3","3","0.067","","0.676","0.676","9","473.26","8","50.435","49.965","47.923","6.3","0"
"Emory Lyda","4","4","941","KA100 Senior","2","2","0.111","","0.787","0.787","9","473.371","8","50.237","50.162","47.912","6.3","0"
"Byron Daley","5","5","466","KA100 Senior","4","4","0.133","","0.920","0.92","9","473.504","8","50.239","50.16","47.898","6.3","0"
"Gray Leadbetter","6","6","812","KA100 Senior","5","5","0.070","","0.990","0.99","9","473.574","8","50.205","50.194","47.891","6.3","0","Morganton NC"
"Abbie Adams","7","7","971","KA100 Senior","7","7","0.270","","1.260","1.26","9","473.844","8","50.358","50.042","47.864","6.3","0"
"Aiden Levy","8","8","939","KA100 Senior","8","8","0.204","","1.464","1.464","9","474.048","5","50.253","50.146","47.843","6.3","0","Alonso Kart","Charlotte NC"
"Zack Frank","9","9","98","KA100 Senior","9","9","1.361","","2.825","2.825","9","475.409","5","50.404","49.996","47.706","6.3","0"
"Aiden Hatcher","10","10","938","KA100 Senior","14","14","0.040","","2.865","2.865","9","475.449","5","50.247","50.152","47.702","6.3","0","Kosmic Kart BJR","Mooresville NC"
