"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","Stitch 98 IAME Heavy","1073747522","Practice","Practice","2023-11-11 18:25:00 UTC","2023-10-21 18:50:45 UTC","FINAL","10","https://racehero.io/events/karting-challenge-round-12/results/1073747522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Mueller","1","1","621","IAME Heavy","10","10","","","","0","10","516.925","8","48.78","51.661","48.75","7.0","0","Tony Kart","Mooresville NC"
"Jeff Bryant","2","2","2","IAME Heavy","2","2","0.167","","0.167","1 Lap","9","456.728","9","48.947","51.484","49.658","6.3","0"
"Todd Shambo","3","3","55","IAME Heavy","1","1","0.224","","0.391","0 Laps","10","505.776","7","49.171","51.25","49.824","7.0","0"
"Ryan Kane","4","4","516","IAME Heavy","5","5","0.347","","0.738","0.762","10","517.687","10","49.518","50.891","48.678","7.0","0"
"Hugh Templeman","5","5","500","IAME Heavy","3","3","0.147","","0.885","1 Lap","9","462.57","9","49.665","50.74","49.03","6.3","0"
"Garrett Peterson","6","6","33","IAME Heavy","9","9","0.077","","0.962","5.552","10","522.477","5","49.742","50.661","48.232","7.0","0"
"Connor Hare","7","7","17","IAME Heavy","11","11","0.106","","1.068","5 Laps","5","270.278","5","49.848","50.554","46.619","3.5","0","Cornelius NC"
"Dustin Reedy","8","8","29","IAME Heavy","8","8","0.002","","1.070","1 Lap","9","470.399","6","49.85","50.552","48.214","6.3","0"
"Tommy Damian","9","9","07","IAME Heavy","7","7","0.307","","1.377","1 Lap","9","487.427","4","50.157","50.242","46.53","6.3","0"
"Taylor Meyn","10","10","6","IAME Heavy","6","6","0.008","","1.385","6 Laps","4","219.688","4","50.165","50.234","45.883","2.8","0"
"Cesar Castorena","11","11","324","IAME Heavy","4","4","0.753","","2.138","1 Lap","9","490.272","9","50.918","49.491","46.26","6.3","0"
