"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","Big Tiny's BBQ Briggs Heavy","1073747488","Qualifying","Qualifying","2023-11-11 13:20:00 UTC","2023-11-11 13:23:13 UTC","FINAL","2","https://racehero.io/events/karting-challenge-round-12/results/1073747488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elmer Edmonson","1","1","107","Briggs LO206 Heavy 390","5","5","","","","0","2","162.558","2","59.548","42.319","31.004","1.4","0"
"George Wheeler","2","2","27","Briggs LO206 Heavy 390","1","1","0.028","","0.028","0 Laps","2","160.88","2","59.576","42.299","31.328","1.4","0"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","4","4","0.271","","0.299","0 Laps","2","162.476","2","59.847","42.107","31.02","1.4","0"
"Todd Baron","4","4","11","Briggs LO206 Heavy 390","3","3","0.175","","0.474","0 Laps","2","162.334","2","60.022","41.985","31.047","1.4","0"
"Eric Fagan","5","5","3","Briggs LO206 Heavy 390","2","2","0.005","","0.479","0 Laps","2","162.188","2","60.027","41.981","31.075","1.4","0"
"Nick Jones","6","6","25","Briggs LO206 Heavy 390","9","9","0.135","","0.614","5.242","2","167.8","2","60.162","41.887","30.036","1.4","0"
"Tristan Loidl","7","7","45","Briggs LO206 Heavy 390","8","8","0.250","","0.864","5.579","2","168.137","2","60.412","41.714","29.976","1.4","0"
"Nikolas Kiefer","8","8","5","Briggs LO206 Heavy 390","7","7","0.105","","0.969","3.433","2","165.991","2","60.517","41.641","30.363","1.4","0"
"Ryan Casner","9","9","4","Briggs LO206 Heavy 390","6","6","0.544","","1.513","2.309","2","164.867","2","61.061","41.27","30.57","1.4","0","Tacoma WA"
"Josh Weaver","10","10","111","Briggs LO206 Heavy 390","11","11","0.373","","1.886","8.433","2","170.991","2","61.434","41.02","29.475","1.4","0"
"Thomas Lloyd","11","11","21","Briggs LO206 Heavy 390","10","10","0.226","","2.112","7.749","2","170.307","2","61.66","40.869","29.594","1.4","0"
"Douglas Rink","12","12","91","Briggs LO206 Heavy 390","18","18","0.141","","2.253","21.968","2","184.526","1","61.801","40.776","27.313","1.4","0"
"Ryan Spierowski","13","13","X","Briggs LO206 Heavy 390","12","12","0.070","","2.323","9.671","2","172.229","2","61.871","40.73","29.263","1.4","0","Westchester IL"
"Chris Hamilton","14","14","1","Briggs LO206 Heavy 390","14","14","0.591","","2.914","12.895","2","175.453","2","62.462","40.345","28.726","1.4","0"
"Joe DeBoever","15","15","211","Briggs LO206 Heavy 390","13","13","0.745","","3.659","13.227","2","175.785","2","63.207","39.869","28.671","1.4","0"
"Jeff Chalmers","16","16","12","Briggs LO206 Heavy 390","15","15","0.586","","4.245","19.42","2","181.978","2","63.793","39.503","27.696","1.4","0"
"John Caudle","17","17","14","Briggs LO206 Heavy 390","17","17","0.304","","4.549","21.976","2","184.534","2","64.097","39.315","27.312","1.4","0"
"Michael Tamagretta","18","18","9","Briggs LO206 Heavy 390","16","16","0.331","","4.880","22.875","2","185.433","2","64.428","39.113","27.18","1.4","0"
"James Overbeck","19","19","138","Briggs LO206 Heavy 390","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
