"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485117","Big Tiny's BBQ Briggs Heavy","1073747487","Practice","Practice","2023-11-11 12:20:00 UTC","2023-11-11 12:28:00 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-12/results/1073747487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Douglas Rink","1","1","91","Briggs LO206 Heavy 390","14","14","","","","0","8","511.811","8","59.76","42.169","39.39","5.6","0"
"Eric Fagan","2","2","3","Briggs LO206 Heavy 390","13","13","0.090","","0.090","0 Laps","8","511.677","8","59.85","42.105","39.4","5.6","0"
"Todd Baron","3","3","11","Briggs LO206 Heavy 390","1","1","0.169","","0.259","0 Laps","8","503.755","8","60.019","41.987","40.019","5.6","0"
"Jack Sukeena","4","4","106","Briggs LO206 Heavy 390","2","2","0.071","","0.330","0.206","8","512.017","8","60.09","41.937","39.374","5.6","0"
"Nikolas Kiefer","5","5","5","Briggs LO206 Heavy 390","4","4","0.010","","0.340","3.233","8","515.044","8","60.1","41.93","39.142","5.6","0"
"George Wheeler","6","6","27","Briggs LO206 Heavy 390","15","15","0.226","","0.566","3 Laps","5","327.285","5","60.326","41.773","38.499","3.5","0"
"James Overbeck","7","7","138","Briggs LO206 Heavy 390","10","10","0.030","","0.596","0.787","8","512.598","6","60.356","41.752","39.329","5.6","0"
"Elmer Edmonson","8","8","107","Briggs LO206 Heavy 390","12","12","0.156","","0.752","1 Lap","7","465.042","5","60.512","41.645","37.932","4.8999999999999995","0"
"Ryan Casner","9","9","4","Briggs LO206 Heavy 390","3","3","0.116","","0.868","2.931","8","514.742","8","60.628","41.565","39.165","5.6","0","Tacoma WA"
"Tristan Loidl","10","10","45","Briggs LO206 Heavy 390","5","5","0.002","","0.870","3.095","8","514.906","8","60.63","41.564","39.153","5.6","0"
"Nick Jones","11","11","25","Briggs LO206 Heavy 390","9","9","0.277","","1.147","17.253","8","529.064","8","60.907","41.375","38.105","5.6","0"
"Thomas Lloyd","12","12","21","Briggs LO206 Heavy 390","7","7","0.039","","1.186","26.558","8","538.369","8","60.946","41.348","37.446","5.6","0"
"Josh Weaver","13","13","111","Briggs LO206 Heavy 390","8","8","0.762","","1.948","13.108","8","524.919","8","61.708","40.837","38.406","5.6","0"
"Ryan Spierowski","14","14","14x","Briggs LO206 Heavy 390","19","19","0.201","","2.149","10.216","7","522.027","7","61.909","40.705","33.791","4.8999999999999995","0","Westchester IL"
"Chris Hamilton","15","15","1","Briggs LO206 Heavy 390","11","11","0.645","","2.794","24.326","8","536.137","8","62.554","40.285","37.602","5.6","0"
"Joe DeBoever","16","16","21","Briggs LO206 Heavy 390","18","18","1.243","","4.037","2 Laps","6","443.688","6","63.797","39.5","34.078","4.199999999999999","0"
"Jeff Chalmers","17","17","12","Briggs LO206 Heavy 390","6","6","0.214","","4.251","6.24","7","518.051","7","64.011","39.368","34.051","4.8999999999999995","0"
"John Caudle","18","18","14","Briggs LO206 Heavy 390","17","17","0.551","","4.802","1 Lap","7","502.171","6","64.562","39.032","35.127","4.8999999999999995","0"
"Michael Tamagretta","19","19","9","Briggs LO206 Heavy 390","16","16","16.277","","21.079","5 Laps","3","284.409","3","80.839","31.173","26.581","2.0999999999999996","0"
