"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485126","Stitch 98 IAME Heavy","1073747524","Pre-Final","Race","2023-11-11 20:45:00 UTC","2023-11-11 20:53:38 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-12/results/1073747524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Mueller","1","1","621","IAME Heavy","1","1","","","","0","9","487.365","7","48.75","51.692","46.536","6.3","0","Tony Kart","Mooresville NC"
"Jeff Bryant","2","2","2","IAME Heavy","3","3","2.687","","2.687","2.687","9","490.052","8","48.794","51.646","46.281","6.3","0"
"Todd Shambo","3","3","55","IAME Heavy","5","5","1.025","","3.712","3.712","9","491.077","5","48.823","51.615","46.184","6.3","0"
"Ryan Kane","4","4","516","IAME Heavy","2","2","1.402","","5.114","5.114","9","492.479","5","49.133","51.289","46.053","6.3","0"
"Connor Hare","5","5","17","IAME Heavy","7","7","1.014","","6.128","6.128","9","493.493","9","49.239","51.179","45.958","6.3","0","Cornelius NC"
"Tommy Damian","6","6","07","IAME Heavy","4","4","3.309","","9.437","9.437","9","496.802","3","49.74","50.663","45.652","6.3","0"
"Garrett Peterson","7","7","33","IAME Heavy","6","6","0.515","","9.952","9.952","9","497.317","7","49.595","50.812","45.605","6.3","0"
"Hugh Templeman","8","8","500","IAME Heavy","8","8","0.195","","10.147","10.147","9","497.512","6","49.364","51.049","45.587","6.3","0"
"Taylor Meyn","9","9","6","IAME Heavy","10","10","1.419","","11.566","11.566","9","498.931","5","49.561","50.846","45.457","6.3","0"
"Cesar Castorena","10","10","324","IAME Heavy","11","11","4.736","","16.302","16.302","9","503.667","6","49.875","50.526","45.03","6.3","0"
"Dustin Reedy","11","11","29","IAME Heavy","9","9","","","DNF","5 Laps","4","257.428","4","49.871","50.53","39.157","2.8","0"
