"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","TimmyTech Briggs Senior","1073747533","Final","Race","2023-11-11 22:16:00 UTC","2023-11-11 22:32:12 UTC","FINAL","15","https://racehero.io/events/karting-challenge-round-12/results/1073747533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","4","4","","","","0","15","879.383","11","55.77","45.186","42.985","10.5","0"
"Luke DaCosta","2","2","22","Briggs LO206 Senior 365","3","3","0.160","","0.321","0.321","15","879.704","12","55.715","45.23","42.969","10.5","0"
"George Wheeler","3","3","27","Briggs LO206 Senior 365","1","1","0.161","","0.161","0.161","15","879.544","12","55.851","45.12","42.977","10.5","0"
"James Overbeck","4","4","138","Briggs LO206 Senior 365","5","5","7.534","","7.855","7.855","15","887.238","11","55.666","45.27","42.604","10.5","0"
"Todd Baron","5","5","11","Briggs LO206 Senior 365","6","6","0.089","","7.944","7.944","15","887.327","6","56.685","44.456","42.6","10.5","0"
"Elmer Edmonson","6","6","107","Briggs LO206 Senior 365","8","8","0.126","","8.070","8.07","15","887.453","6","56.681","44.459","42.594","10.5","0"
"Katie Yonchuk","7","7","66","Briggs LO206 Senior 365","7","7","3.711","","11.781","11.781","15","891.164","11","56.874","44.308","42.416","10.5","0"
"Ryan Casner","8","8","41","Briggs LO206 Senior 365","9","9","1.243","","13.024","13.024","15","892.407","12","56.769","44.39","42.357","10.5","0"
"Tristan Loidl","9","9","45","Briggs LO206 Senior 365","12","12","0.105","","13.129","13.129","15","892.512","9","56.811","44.358","42.352","10.5","0"
"Cam Burris","10","10","13","Briggs LO206 Senior 365","11","11","3.738","","16.867","16.867","15","896.25","7","57.325","43.96","42.176","10.5","0"
"Brian McCann","11","11","3","Briggs LO206 Senior 365","10","10","0.403","","17.270","17.27","15","896.653","7","57.003","44.208","42.157","10.5","0","King NC"
"Drew James","12","12","61","Briggs LO206 Senior 365","17","17","2.171","","19.441","19.441","15","898.824","7","57.273","44.0","42.055","10.5","0","Mooresville NC"
"Gavin Myers","13","13","215","Briggs LO206 Senior 365","13","13","0.072","","19.513","19.513","15","898.896","7","57.273","44.0","42.052","10.5","0"
"Tyler Dolack","14","14","619","Briggs LO206 Senior 365","15","15","2.219","","21.732","21.732","15","901.115","10","57.422","43.886","41.948","10.5","0"
"Mike Hemphill","15","15","31","Briggs LO206 Senior 365","14","14","5.038","","26.770","26.77","15","906.153","6","57.633","43.725","41.715","10.5","0"
"Nikolas Kiefer","16","16","5","Briggs LO206 Senior 365","19","19","0.192","","26.962","26.962","15","906.345","9","57.725","43.655","41.706","10.5","0"
"Ryan Hemphill","17","17","4","Briggs LO206 Senior 365","28","28","2.423","","29.385","29.385","15","908.768","15","57.639","43.72","41.595","10.5","0"
"Braggy Vainwright","18","18","042","Briggs LO206 Senior 365","24","24","13.161","","42.546","42.546","15","921.929","11","57.776","43.617","41.001","10.5","0"
"Jack Delucchi","19","19","888","Briggs LO206 Senior 365","22","22","0.231","","42.777","42.777","15","922.16","15","58.276","43.243","40.991","10.5","0"
"Jack Fulda","20","20","116","Briggs LO206 Senior 365","26","26","1.424","","44.201","44.201","15","923.584","10","58.48","43.092","40.928","10.5","0"
"Cale Martin","21","21","70","Briggs LO206 Senior 365","16","16","0.399","","44.600","44.6","15","923.983","12","58.369","43.174","40.91","10.5","0"
"Eric Fagan","22","22","23","Briggs LO206 Senior 365","2","2","","","DNF","2 Laps","13","764.357","12","55.849","45.122","42.86","9.1","0"
"Evan Santaniello","23","23","013","Briggs LO206 Senior 365","20","20","","","DNF","3 Laps","12","745.445","12","58.527","43.057","40.566","8.399999999999999","0"
"Austin Dunn","24","24","82","Briggs LO206 Senior 365","18","18","","","DNF","3 Laps","12","753.47","8","58.494","43.081","40.134","8.399999999999999","0"
"John Caudle","25","25","14","Briggs LO206 Senior 365","21","21","","","DNF","4 Laps","11","697.266","8","58.967","42.736","39.755","7.699999999999999","0"
"Lauren Reedy","26","26","2","Briggs LO206 Senior 365","25","25","","","DNF","10 Laps","5","360.896","5","64.635","38.988","34.913","3.5","0"
"Connor Watling","27","27","8","Briggs LO206 Senior 365","27","27","","","DNF","14 Laps","1","140.186","1","111.208","22.66","17.976","0.7","0"
"Connor Rabun","28","28","28","Briggs LO206 Senior 365","23","23","","","DQ","5 Laps","10","641.382","4","59.142","42.609","39.29","7.0","0"
"Josh Weaver","29","29","111","Briggs LO206 Senior 365","0","","","","DQ","15 Laps","0","28.035","0","0.0","0.0","0.0","0.0","0"
