"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","Kart Carolina Briggs Cadet","1073747500","Qualifying","Qualifying","2023-11-11 13:00:00 UTC","2023-11-11 13:05:23 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-12/results/1073747500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","Briggs LO206 Cadet","3","3","","","","0","3","249.713","3","60.223","41.844","30.275","2.0999999999999996","0"
"Cade Wolfe","2","2","54","Briggs LO206 Cadet","1","1","0.051","","0.051","0 Laps","3","243.584","3","60.274","41.809","31.037","2.0999999999999996","0"
"Bradi Beegle","3","3","275","Briggs LO206 Cadet","2","2","0.043","","0.094","0.5","3","250.213","3","60.317","41.779","30.214","2.0999999999999996","0"
"Lanie Thigpen","4","4","12","Briggs LO206 Cadet","4","4","0.153","","0.247","5.918","3","255.631","3","60.47","41.674","29.574","2.0999999999999996","0"
"Isaac Carvalho","5","5","5","Briggs LO206 Cadet","6","6","0.191","","0.438","9.365","3","259.078","3","60.661","41.542","29.18","2.0999999999999996","0"
"Nicolaas Moes","6","6","37","Briggs LO206 Cadet","14","14","0.747","","1.185","33.416","3","283.129","3","61.408","41.037","26.702","2.0999999999999996","0"
"Slate Harrell","7","7","8","Briggs LO206 Cadet","7","7","0.019","","1.204","16.329","3","266.042","3","61.427","41.024","28.417","2.0999999999999996","0"
"Xander Matias","8","8","96","Briggs LO206 Cadet","8","8","0.028","","1.232","20.332","3","270.045","3","61.455","41.006","27.995","2.0999999999999996","0"
"Asher Donnelly","9","9","48","Briggs LO206 Cadet","5","5","0.013","","1.245","19.596","3","269.309","3","61.468","40.997","28.072","2.0999999999999996","0"
"Gvanni D'Antonio","10","10","2","Briggs LO206 Cadet","13","13","0.804","","2.049","32.735","3","282.448","3","62.272","40.468","26.766","2.0999999999999996","0"
"Anderson Hemphill","11","11","95","Briggs LO206 Cadet","12","12","1.579","","3.628","33.341","3","283.054","3","63.851","39.467","26.709","2.0999999999999996","0"
"Miles Brownfield","12","12","99","Briggs LO206 Cadet","9","9","2.580","","6.208","40.874","3","290.587","3","66.431","37.934","26.016","2.0999999999999996","0"
"Thomas Cole Winnicki","13","13","145","Briggs LO206 Cadet","10","10","2.008","","8.216","45.585","3","295.298","3","68.439","36.821","25.601","2.0999999999999996","0"
"Nate Kirby","14","14","23","Briggs LO206 Cadet","11","11","3.161","","11.377","56.709","3","306.422","3","71.6","35.196","24.672","2.0999999999999996","0"
"Camden Burleson","15","15","17","Briggs LO206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Maverick  White","16","16","30","Briggs LO206 Cadet","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
