"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","TimmyTech Briggs Senior","1073747532","Pre-Final","Race","2023-11-11 20:32:00 UTC","2023-11-11 20:42:06 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-12/results/1073747532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George Wheeler","1","1","27","Briggs LO206 Senior 365","4","4","","","","0","9","558.538","8","55.88","45.097","40.606","6.3","0"
"Eric Fagan","2","2","23","Briggs LO206 Senior 365","2","2","0.108","","0.108","0.108","9","558.646","8","55.877","45.099","40.598","6.3","0"
"Luke DaCosta","3","3","22","Briggs LO206 Senior 365","3","3","0.118","","0.226","0.226","9","558.764","8","55.868","45.106","40.59","6.3","0"
"Hudson Brown","4","4","021","Briggs LO206 Senior 365","8","8","2.016","","2.242","2.242","9","560.78","6","56.088","44.929","40.444","6.3","0"
"James Overbeck","5","5","138","Briggs LO206 Senior 365","1","1","0.015","","2.257","2.257","9","560.795","6","56.093","44.925","40.443","6.3","0"
"Todd Baron","6","6","11","Briggs LO206 Senior 365","5","5","3.487","","5.744","5.744","9","564.282","7","56.688","44.454","40.193","6.3","0"
"Katie Yonchuk","7","7","66","Briggs LO206 Senior 365","6","6","0.187","","5.931","5.931","9","564.469","7","56.686","44.455","40.179","6.3","0"
"Elmer Edmonson","8","8","107","Briggs LO206 Senior 365","7","7","4.407","","10.338","10.338","9","568.876","8","56.766","44.393","39.868","6.3","0"
"Ryan Casner","9","9","41","Briggs LO206 Senior 365","11","11","0.127","","10.465","10.465","9","569.003","8","56.747","44.408","39.859","6.3","0"
"Brian McCann","10","10","3","Briggs LO206 Senior 365","9","9","0.386","","10.851","10.851","9","569.389","8","56.672","44.466","39.832","6.3","0","King NC"
"Cam Burris","11","11","13","Briggs LO206 Senior 365","12","12","0.076","","10.927","10.927","9","569.465","8","56.712","44.435","39.827","6.3","0"
"Gavin Myers","12","12","215","Briggs LO206 Senior 365","10","10","1.200","","12.127","12.127","9","570.665","7","56.988","44.22","39.743","6.3","0"
"Tristan Loidl","13","13","45","Briggs LO206 Senior 365","13","13","1.066","","13.193","13.193","9","571.731","8","56.72","44.429","39.669","6.3","0"
"Tyler Dolack","14","14","619","Briggs LO206 Senior 365","16","16","4.508","","17.701","17.701","9","576.239","7","57.748","43.638","39.359","6.3","0"
"Mike Hemphill","15","15","31","Briggs LO206 Senior 365","14","14","0.323","","18.024","18.024","9","576.562","6","57.597","43.752","39.337","6.3","0"
"Cale Martin","16","16","70","Briggs LO206 Senior 365","15","15","5.279","","23.303","23.303","9","581.841","4","58.48","43.092","38.98","6.3","0"
"Drew James","17","17","61","Briggs LO206 Senior 365","26","26","0.276","","23.579","23.579","9","582.117","9","57.556","43.783","38.961","6.3","0","Mooresville NC"
"Austin Dunn","18","18","82","Briggs LO206 Senior 365","19","19","0.764","","24.343","24.343","9","582.881","9","57.938","43.495","38.91","6.3","0"
"Nikolas Kiefer","19","19","5","Briggs LO206 Senior 365","21","21","5.146","","29.489","29.489","9","588.027","7","58.301","43.224","38.57","6.3","0"
"Josh Weaver","20","20","111","Briggs LO206 Senior 365","23","23","0.300","","29.789","29.789","9","588.327","8","58.378","43.167","38.55","6.3","0"
"Evan Santaniello","21","21","013","Briggs LO206 Senior 365","20","20","2.880","","32.669","32.669","9","591.207","7","58.958","42.742","38.362","6.3","0"
"John Caudle","22","22","14","Briggs LO206 Senior 365","24","24","8.080","","40.749","40.749","9","599.287","9","59.438","42.397","37.845","6.3","0"
"Jack Delucchi","23","23","888","Briggs LO206 Senior 365","17","17","3.660","","44.409","44.409","9","602.947","5","59.542","42.323","37.615","6.3","0"
"Braggy Vainwright","24","24","042","Briggs LO206 Senior 365","22","22","","","DNF","7 Laps","2","175.919","2","62.097","40.582","28.65","1.4","0"
"Connor Rabun","25","25","28","Briggs LO206 Senior 365","18","18","","","DNF","7 Laps","2","176.119","2","62.712","40.184","28.617","1.4","0"
"Lauren Reedy","26","26","2","Briggs LO206 Senior 365","25","25","","","DNF","8 Laps","1","117.951","1","67.943","37.09","21.365","0.7","0"
"Jack Fulda","27","27","116","Briggs LO206 Senior 365","0","","","","DNF","9 Laps","0","48.699","0","0.0","0.0","0.0","0.0","0"
"Connor Watling","28","28","8","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Felipe Ferreira","29","29","29","Briggs LO206 Senior 365","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Hemphill","30","30","4","Briggs LO206 Senior 365","0","","","","DQ","9 Laps","0","49.025","0","0.0","0.0","0.0","0.0","0"
