"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485124","Race City Locksmiths KA100 Senior","1073747515","Practice","Practice","2023-11-11 12:40:00 UTC","2023-11-11 12:48:00 UTC","FINAL","8","https://racehero.io/events/karting-challenge-round-12/results/1073747515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Westin Workman","1","1","913","KA100 Senior","12","12","","","","0","8","432.903","8","50.357","50.043","46.569","5.6","0"
"Adam Brickley","2","2","971","KA100 Senior","1","1","0.120","","0.120","0 Laps","8","422.884","8","50.477","49.924","47.673","5.6","0"
"Emory Lyda","3","3","941","KA100 Senior","17","17","0.343","","0.463","4.935","8","437.838","6","50.82","49.587","46.044","5.6","0"
"Aiden Levy","4","4","939","KA100 Senior","2","2","0.021","","0.484","0.904","8","433.807","8","50.841","49.566","46.472","5.6","0","Alonso Kart","Charlotte NC"
"Dusty Davis","5","5","1","KA100 Senior","27","27","0.088","","0.572","21.738","8","454.641","8","50.929","49.481","44.343","5.6","0","Mooresville NC"
"Gray Leadbetter","6","6","812","KA100 Senior","28","28","0.135","","0.707","26.875","8","459.778","8","51.064","49.35","43.847","5.6","0","Morganton NC"
"Abbie Adams","7","7","938","KA100 Senior","29","29","0.026","","0.733","31.514","8","464.417","7","51.09","49.325","43.409","5.6","0"
"Collin Hayes","8","8","992","KA100 Senior","14","14","0.018","","0.751","5.356","8","438.259","6","51.108","49.307","46.0","5.6","0"
"Seth Stowe","9","9","932","KA100 Senior","26","26","0.037","","0.788","16.204","8","449.107","8","51.145","49.272","44.889","5.6","0"
"Byron Daley","10","10","466","KA100 Senior","7","7","0.051","","0.839","0 Laps","8","431.914","8","51.196","49.223","46.676","5.6","0"
"Zack Frank","11","11","98","KA100 Senior","3","3","0.042","","0.881","0 Laps","8","428.37","7","51.238","49.182","47.062","5.6","0"
"Hudson Brown","12","12","906","KA100 Senior","5","5","0.034","","0.915","0 Laps","8","432.258","8","51.272","49.15","46.639","5.6","0"
"Drew James","13","13","961","KA100 Senior","6","6","0.068","","0.983","0 Laps","8","432.181","8","51.34","49.085","46.647","5.6","0","Mooresville NC","FA Kart"
"Mason Cantrell","14","14","20","KA100 Senior","22","22","0.077","","1.060","16.98","8","449.883","8","51.417","49.011","44.812","5.6","0"
"Aiden Hatcher","15","15","938","KA100 Senior","30","30","0.005","","1.065","27.107","8","460.01","7","51.422","49.006","43.825","5.6","0","Kosmic Kart BJR","Mooresville NC"
"Chris Harrower","16","16","962","KA100 Senior","13","13","0.018","","1.083","18.549","8","451.452","8","51.44","48.989","44.656","5.6","0"
"Austin Scott","17","17","94","KA100 Senior","4","4","0.064","","1.147","31.447","8","464.35","8","51.504","48.928","43.416","5.6","0"
"Christian Blevins Jr","18","18","917","KA100 Senior","11","11","0.029","","1.176","14.724","8","447.627","8","51.533","48.901","45.037","5.6","0"
"Connor Yonchuk","19","19","99","KA100 Senior","21","21","0.133","","1.309","18.432","8","451.335","8","51.666","48.775","44.667","5.6","0"
"Pascal Lu","20","20","968","KA100 Senior","19","19","0.138","","1.447","22.871","8","455.774","8","51.804","48.645","44.232","5.6","0"
"Brandt Estes","21","21","209","KA100 Senior","23","23","0.105","","1.552","24.268","8","457.171","8","51.909","48.546","44.097","5.6","0"
"Kieran Rogers","22","22","959","KA100 Senior","8","8","0.007","","1.559","5.22","8","438.123","6","51.916","48.54","46.014","5.6","0"
"Cameron Estes","23","23","964","KA100 Senior","18","18","0.280","","1.839","37.752","8","470.655","7","52.196","48.28","42.834","5.6","0"
"Camden Tractenberg","24","24","32","KA100 Senior","20","20","0.030","","1.869","23.683","8","456.586","5","52.226","48.252","44.154","5.6","0"
"Trevor Watson","25","25","951","KA100 Senior","10","10","0.036","","1.905","3 Laps","5","284.865","5","52.262","48.219","44.231","3.5","0"
"Jacob Williams","26","26","4","KA100 Senior","15","15","0.111","","2.016","23.566","8","456.469","8","52.373","48.116","44.165","5.6","0"
"Vance Bowersock","27","27","993","KA100 Senior","9","9","0.060","","2.076","11.774","8","444.677","8","52.433","48.061","45.336","5.6","0"
"Will Franklin","28","28","9","KA100 Senior","35","","0.027","","2.103","26.843","4","459.746","4","52.46","48.037","21.925","2.8","0"
"Anthony Rivera","29","29","921","KA100 Senior","16","16","0.652","","2.755","3 Laps","5","295.006","5","53.112","47.447","42.711","3.5","0"
"Alex Parsons","30","30","909","KA100 Senior","33","33","0.325","","3.080","6.801","7","439.704","7","53.437","47.158","40.118","4.8999999999999995","0"
"Joshua Davis","31","31","242","KA100 Senior","32","32","0.266","","3.346","6.255","7","439.158","6","53.703","46.925","40.168","4.8999999999999995","0"
"John Balen","32","32","914","KA100 Senior","25","25","0.887","","4.233","5 Laps","3","195.866","3","54.59","46.162","38.598","2.0999999999999996","0","Charlotte NC","Kosmic Kart mercury r"
"Kellan Spears","33","33","89","KA100 Senior","24","24","1.124","","5.357","4 Laps","4","431.635","4","55.714","45.231","23.353","2.8","0"
"Glenn Bodden","34","34","912","KA100 Senior","34","","0.783","","6.140","4 Laps","4","431.508","4","56.497","44.604","23.36","2.8","0"
"Nathan Martin","35","35","69","KA100 Senior","31","31","1.913","","8.053","6 Laps","2","161.381","2","58.41","43.143","31.23","1.4","0"
"Liam Kelly","36","36","644","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
