"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485104-20231021","Karting Challenge Round 12","2023-11-11 12:00:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485128","TimmyTech Briggs Senior","1073747530","Practice","Practice","2023-11-11 18:15:00 UTC","2023-11-11 18:23:00 UTC","FINAL","9","https://racehero.io/events/karting-challenge-round-12/results/1073747530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Hudson Brown","1","1","021","Briggs LO206 Senior 365","5","5","","","","0","8","464.925","8","55.925","45.06","43.362","5.6","0"
"George Wheeler","2","2","27","Briggs LO206 Senior 365","10","10","","","","0 Laps","8","464.828","8","55.925","45.06","43.371","5.6","0"
"James Overbeck","3","3","138","Briggs LO206 Senior 365","3","3","0.309","","0.309","0 Laps","8","463.988","7","56.234","44.813","43.449","5.6","0"
"Luke DaCosta","4","4","22","Briggs LO206 Senior 365","4","4","0.010","","0.319","0 Laps","8","464.211","8","56.244","44.805","43.429","5.6","0"
"Eric Fagan","5","5","3","Briggs LO206 Senior 365","8","8","0.074","","0.393","0 Laps","8","464.473","5","56.318","44.746","43.404","5.6","0"
"Todd Baron","6","6","11","Briggs LO206 Senior 365","1","1","0.228","","0.621","2.973","8","467.898","5","56.546","44.565","43.086","5.6","0"
"Katie Yonchuk","7","7","66","Briggs LO206 Senior 365","6","6","0.004","","0.625","2.832","8","467.757","8","56.55","44.562","43.099","5.6","0"
"Elmer Edmonson","8","8","107","Briggs LO206 Senior 365","7","7","0.400","","1.025","4.629","8","469.554","5","56.95","44.249","42.934","5.6","0"
"Brian McCann","9","9","3","Briggs LO206 Senior 365","20","20","0.185","","1.210","17.059","8","481.984","8","57.135","44.106","41.827","5.6","0","King NC"
"Drew James","10","10","61","Briggs LO206 Senior 365","9","9","0.069","","1.279","1:10.306","9","535.231","6","57.204","44.053","42.374","6.3","0","Mooresville NC"
"Ryan Casner","11","11","4","Briggs LO206 Senior 365","13","13","0.044","","1.323","1:10.184","9","535.109","8","57.248","44.019","42.384","6.3","0"
"Braggy Vainwright","12","12","042","Briggs LO206 Senior 365","11","11","0.018","","1.341","1:10.518","9","535.443","7","57.266","44.005","42.357","6.3","0"
"Gavin Myers","13","13","215","Briggs LO206 Senior 365","15","15","0.117","","1.458","2 Laps","6","364.293","6","57.383","43.915","41.505","4.199999999999999","0"
"Tyler Dolack","14","14","619","Briggs LO206 Senior 365","16","16","0.117","","1.575","16.471","8","481.396","7","57.5","43.826","41.878","5.6","0"
"Cam Burris","15","15","13","Briggs LO206 Senior 365","22","22","0.189","","1.764","21.885","8","486.81","7","57.689","43.683","41.412","5.6","0"
"Ryan Hemphill","16","16","4","Briggs LO206 Senior 365","21","21","0.050","","1.814","1:04.546","8","529.471","7","57.739","43.645","38.076","5.6","0"
"Josh Weaver","17","17","111","Briggs LO206 Senior 365","12","12","0.021","","1.835","1 Lap","7","421.877","5","57.76","43.629","41.813","4.8999999999999995","0"
"Austin Dunn","18","18","82","Briggs LO206 Senior 365","24","24","0.073","","1.908","32.108","8","497.033","7","57.833","43.574","40.561","5.6","0"
"Tristan Loidl","19","19","45","Briggs LO206 Senior 365","28","28","0.050","","1.958","26.39","8","491.315","6","57.883","43.536","41.033","5.6","0"
"Cale Martin","20","20","70","Briggs LO206 Senior 365","18","18","0.188","","2.146","20.513","8","485.438","7","58.071","43.395","41.53","5.6","0"
"Jack Delucchi","21","21","888","Briggs LO206 Senior 365","17","17","0.129","","2.275","24.339","8","489.264","6","58.2","43.299","41.205","5.6","0"
"Connor Watling","22","22","8","Briggs LO206 Senior 365","25","25","0.081","","2.356","31.161","8","496.086","6","58.281","43.239","40.638","5.6","0"
"Mike Hemphill","23","23","31","Briggs LO206 Senior 365","19","19","0.054","","2.410","30.335","8","495.26","7","58.335","43.199","40.706","5.6","0"
"Nikolas Kiefer","24","24","5","Briggs LO206 Senior 365","26","26","0.188","","2.598","41.372","8","506.297","7","58.523","43.06","39.819","5.6","0"
"John Caudle","25","25","14","Briggs LO206 Senior 365","23","23","0.091","","2.689","1 Lap","7","437.33","6","58.614","42.993","40.336","4.8999999999999995","0"
"Jack Fulda","26","26","116","Briggs LO206 Senior 365","14","14","0.613","","3.302","31.795","8","496.72","6","59.227","42.548","40.586","5.6","0"
"Evan Santaniello","27","27","013","Briggs LO206 Senior 365","29","29","0.668","","3.970","47.032","8","511.957","7","59.895","42.074","39.378","5.6","0"
"Lauren Reedy","28","28","2","Briggs LO206 Senior 365","27","27","6.380","","10.350","38.454","7","503.379","7","66.275","38.023","35.043","4.8999999999999995","0"
"Connor Rabun","29","29","28","Briggs LO206 Senior 365","2","2","4.655","","15.005","6 Laps","2","104.644","1","70.93","35.528","48.163","1.4","0"
"Felipe Ferreira","30","30","29","Briggs LO206 Senior 365","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
