"Event ID","Event Name","Started At","Ended At"
"95-1528-2147485090-20201010","CalSpeed TinMan Series - Round 8","2020-10-10 16:15:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","1528","Tecnico","0.6","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485091","TinMan","1073747152","TinMan Race 2","Race","2020-10-10 23:08:00 UTC","2020-10-10 23:39:53 UTC","FINAL","21","https://racehero.io/events/calspeed-tinman-series-round-8/results/1073747152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Yauney","1","1","23","Sprint Series","5","5","","","","0","21","1376.507","10","62.232","34.9","33.134","12.6693","0"
"Tyler Redman [2R]","2","2","43","Sprint Series","14","14","4.741","","4.741","4.741","21","1381.248","12","61.837","35.123","33.02","12.6693","0"
"Carl Zhu","3","3","53","Sprint Series","11","11","0.700","","5.441","5.441","21","1381.948","21","61.773","35.159","33.004","12.6693","0"
"Michael Hottinga","4","4","39","Sprint Series","27","27","1.685","","7.126","7.126","21","1383.633","16","62.235","34.898","32.964","12.6693","0"
"Sean Fite","5","5","31","Sprint Series","9","9","1.374","","8.500","8.5","21","1385.007","10","62.223","34.905","32.931","12.6693","0"
"Sheng Wu","6","6","51","Sprint Series","13","13","4.040","","12.540","12.54","21","1389.047","5","62.283","34.871","32.835","12.6693","0"
"Tony Chen","7","7","47","Sprint Series","8","8","2.603","","15.143","15.143","21","1391.65","9","62.373","34.821","32.774","12.6693","0"
"Quinn Allen-Riley","8","8","49","Sprint Series","2","2","0.085","","15.228","15.228","21","1391.735","7","62.8","34.584","32.772","12.6693","0"
"Abel Diaz","9","9","52","Sprint Series","1","1","0.661","","15.889","15.889","21","1392.396","5","63.206","34.362","32.756","12.6693","0"
"Frank Chen","10","10","45","Sprint Series","10","10","9.838","","25.727","25.727","21","1402.234","16","63.061","34.441","32.526","12.6693","0"
"James Lieser","11","11","59","Sprint Series","20","20","1.492","","27.219","27.219","21","1403.726","18","62.523","34.737","32.492","12.6693","0"
"Ayden Vaillancour","12","12","41","Sprint Series","12","12","0.076","","27.295","27.295","21","1403.802","21","62.849","34.557","32.49","12.6693","0"
"Greg Pelaez","13","13","33","Sprint Series","3","3","6.536","","33.831","33.831","21","1410.338","14","63.397","34.258","32.339","12.6693","0"
"Evan Lawrence","14","14","40","Sprint Series","29","29","3.191","","37.022","37.022","21","1413.529","15","62.309","34.857","32.266","12.6693","0"
"Tyler Johnson","15","15","30","Sprint Series","7","7","1 Lap","","1 Lap","1 Lap","20","1355.914","6","63.338","34.29","32.036","12.065999999999999","0"
"Josh Ferrer","16","16","54","Sprint Series","24","24","0.028","","1 Lap","1 Lap","20","1355.942","19","62.728","34.624","32.035","12.065999999999999","0"
"Vince Azua","17","17","35","Sprint Series","17","17","0.326","","1 Lap","1 Lap","20","1356.268","19","62.712","34.633","32.027","12.065999999999999","0"
"Sarah Bantay","18","18","26","Sprint Series","15","15","0.802","","1 Lap","1 Lap","20","1357.07","14","62.778","34.596","32.008","12.065999999999999","0"
"Wrigley Corales","19","19","37","Sprint Series","31","31","3.527","","1 Lap","1 Lap","20","1360.597","18","62.3","34.862","31.925","12.065999999999999","0"
"Connor Hicks","20","20","27","Sprint Series","19","19","0.491","","1 Lap","1 Lap","20","1361.088","20","63.033","34.456","31.914","12.065999999999999","0"
"Jack McNeel","21","21","58","Sprint Series","25","25","4.520","","1 Lap","1 Lap","20","1365.608","17","63.272","34.326","31.808","12.065999999999999","0"
"Dustin Dailey","22","22","29","Sprint Series","28","28","1.982","","1 Lap","1 Lap","20","1367.59","3","63.237","34.345","31.762","12.065999999999999","0"
"Andrew Russ","23","23","44","Sprint Series","23","23","11.172","","1 Lap","2.255","20","1378.762","18","63.047","34.449","31.505","12.065999999999999","0"
"Ayrton DeMoss [2R]","24","24","46","Sprint Series","16","16","1.286","","1 Lap","3.541","20","1380.048","19","62.193","34.922","31.475","12.065999999999999","0"
"David Ramirez","25","25","24","Sprint Series","6","6","4.544","","1 Lap","8.085","20","1384.592","11","63.511","34.197","31.372","12.065999999999999","0"
"Jacob Mitchell","26","26","21","Sprint Series","21","21","7.321","","1 Lap","15.406","20","1391.913","19","62.998","34.475","31.207","12.065999999999999","0"
"Maher Khzam","27","27","38","Sprint Series","26","26","3.438","","1 Lap","18.844","20","1395.351","5","63.585","34.157","31.13","12.065999999999999","0"
"Enrico Sala","28","28","50","Sprint Series","18","18","1 Lap","","2 Laps","2 Laps","19","1350.06","17","63.872","34.004","30.566","11.462699999999998","0"
"Ernesto Sanchez","29","29","32","Sprint Series","22","22","28.904","","2 Laps","2.457","19","1378.964","17","63.56","34.171","29.925","11.462699999999998","0"
"Steven Aung","30","30","34","Sprint Series","30","30","2 Laps","","4 Laps","4 Laps","17","1348.887","14","68.447","31.731","27.372","10.2561","0"
"Albert Yeh","31","31","55","Sprint Series","4","4","","","DQ","0 Laps","21","1346.794","10","62.348","34.835","33.865","12.6693","0"
