"Event ID","Event Name","Started At","Ended At"
"759-3356-2147483688-20210925","SKR Race 7 (Reverse Track)","2021-09-25 15:44:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1565","Spokane Kart","3356","Reverse Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483690","0 - Open Practice","1073742106","Practice","Practice","2021-09-25 15:44:00 UTC","2021-09-25 17:24:25 UTC","PROVISIONAL","29","https://racehero.io/events/skr-race-7-reverse-track/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson  Blakesley ","1","1","10","Jr II Briggs 206","0","","","","","0","29","5971.282","15","47.273","47.596","10.927","18.125","0"
"Trestin  Moore","2","2","222","Jr II Briggs 206","0","","3.542","","3.542","13 Laps","16","4957.559","14","50.815","44.278","7.262","10.0","0"
"Cameron  Blakesley ","3","3","11","Jr II Briggs 206","0","","0.360","","3.902","11 Laps","18","5061.75","13","51.175","43.967","8.001","11.25","0"
"Will Krasselt","4","1","67","Sr Briggs 206","22","","0.529","","4.431","0","15","5608.16","12","51.704","43.517","6.018","9.375","0"
"Brooke  Gasaway","5","2","789","Sr Briggs 206","0","","0.399","","4.830","-2 Laps","17","3091.885","16","52.103","43.184","12.371","10.625","0"
"Connor Shipman","6","3","5","Sr Briggs 206","0","","0.110","","4.940","7.75","29","5615.91","27","52.213","43.093","11.619","18.125","0"
"Jimmy  Lasswell","7","4","14","Sr Briggs 206","0","","0.102","","5.042","7.381","27","5615.541","23","52.315","43.009","10.818","16.875","0"
"Ron Nance","8","5","4","Sr Briggs 206","0","","0.640","","5.682","2 Laps","13","5462.302","11","52.955","42.489","5.355","8.125","0"
"Alan  Russell","9","6","87","Sr Briggs 206","9","","0.608","","6.290","7 Laps","8","2962.547","8","53.563","42.007","6.076","5.0","0"
"Grant Rockfellow","10","7","91","Sr Briggs 206","0","","0.260","","6.550","3.244","23","5611.404","20","53.823","41.804","9.222","14.375","0"
"Cody Hayes","11","4","5","Jr II Briggs 206","0","","0.250","","6.800","13 Laps","16","5060.817","9","54.073","41.61","7.113","10.0","0"
"Austen Haynes","12","8","74","Sr Briggs 206","0","","0.377","","7.177","-4 Laps","19","5526.51","15","54.45","41.322","7.735","11.875","0"
"Acie Jewell","13","5","5","Jr II Briggs 206","1","1","1.282","","8.459","11 Laps","18","4962.663","10","55.732","40.372","8.161","11.25","0"
"Shane Myr","14","9","329","Sr Briggs 206","0","","0.469","","8.928","8 Laps","7","803.408","3","56.201","40.035","19.604","4.375","0"
"Rosco Smidt","15","1","18","Kid Kart","0","","6.412","","15.340","0","14","4315.003","14","62.613","35.935","7.3","8.75","0"
"Estelle Marendiuk","16","2","10","Kid Kart","0","","2.360","","17.700","1:27.166","15","4402.169","13","64.973","34.63","7.667","9.375","0"
"Rylee  Smidt","17","3","9","Kid Kart","0","","1.119","","18.819","1:48.533","15","4423.536","10","66.092","34.043","7.63","9.375","0"
"Kimber  Wheelock","18","4","8","Kid Kart","0","","2.842","","21.661","2:02.611","15","4437.614","12","68.934","32.64","7.605","9.375","0"
"Corbin Hayes","19","5","124","Kid Kart","0","","1.659","","23.320","2:18.339","13","4453.342","8","70.593","31.873","6.568","8.125","0"
"Maverick Thompson","20","6","x","Kid Kart","0","","2.456","","25.776","32.089","11","4347.092","8","73.049","30.801","5.693","6.875","0"
"Kandice Guyton","21","7","777","Kid Kart","0","","3.852","","29.628","8 Laps","6","2036.732","2","76.901","29.258","6.628","3.75","0"
"Bryton Nelson","22","8","2","Kid Kart","0","","5.278","","34.906","1:07.15","10","4382.153","8","82.179","27.379","5.134","6.25","0"
"Cal Camara","23","10","20","Sr Briggs 206","0","","","","","2:34.249","0","5762.409","0","0.0","0.0","0.0","0.0","0"
