"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484454-20191117","Kart Championship of Thailand 2019 R.6","2019-11-17 01:40:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484455","Jr. OPEN / Sr. OPEN / Master / Novice","1073745127","Warmup","Practice","2019-11-17 02:25:00 UTC","2019-11-17 02:45:37 UTC","FINAL","18","https://racehero.io/events/kart-championship-of-thailand-2019-r-6/results/1073745127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team","Team+Chassis","NAT"
"SUPAKIT JENJITRANUN","1","1","172","JUNIOR","1","1","","","","0","8","499.835","3","56.033","84.871","76.115","10.568","0","KR","SITTIPOL-DRS RACING TEAM","AUTOINC RACING / KR","THA"
"THANAKRIT METHEEVUTTIKORN","2","1","222","SENIOR","7","3","0.301","","0.301","0","7","444.708","4","56.334","84.418","74.856","9.247","0","CRG THAILAND","CRG THAILAND / CRG","THA"
"SIRAMEDT THUNGSUTERANONKUL","3","2","245","SENIOR","6","2","0.114","","0.415","5:50.61","9","795.318","4","56.448","84.247","53.815","11.889","0","PPT-DRS"
"CARL WATTANA BENNETT","4","3","223","SENIOR","4","1","0.324","","0.739","12:56.082","18","1220.79","13","56.772","83.767","70.119","23.778","0","AF RACING"
"PHUWAPON THAWEEKRAIKUN","5","2","131","JUNIOR","3","2","0.042","","0.781","7:09.235","14","929.07","8","56.814","83.705","71.661","18.494","0","1000 RACING"
"THITISORN JUNSUWAN","6","1","455","NOVICE","5","2","0.335","","1.116","0","17","1080.317","2","57.149","83.214","74.835","22.457","0","BAAN BAAN TEAM AND JSW MOTORSPORT"
"PHAKAWAT CHOTISIRIPHAN","7","2","407","NOVICE","2","1","0.095","","1.211","12 Laps","5","336.115","3","57.244","83.076","70.744","6.6049999999999995","0","PAROLIN BY 1-1RT"
"LUCA ELLAS TUORINIEMI","8","3","426","NOVICE","8","3","0.113","","1.324","8 Laps","9","573.295","5","57.357","82.912","74.657","11.889","0","ICU RACING"
"JUKKA KOIVISTOINEN","9","1","328","MASTER","9","1","1.346","","2.670","0","5","344.469","4","58.703","81.011","69.028","6.6049999999999995","0","ICU-RACING"
"SITARVEE LIMNANTHARAK","10","3","109","JUNIOR","10","","","","","3 Laps","5","398.603","0","0.0","0.0","59.653","6.6049999999999995","0","KR","MAXIMA MOTORSPORTS","SINGHA MAXIMA MOTORSPORTS / KR","THA"
"KIANGSAK CHANTAMOK","11","2","333","MASTER","11","","","","","4 Laps","1","248.783","0","0.0","0.0","19.115","1.321","0","TNK FOODS"
"KITTIPOL PRAMOJ NA AYUDHYA","12","3","325","MASTER","0","","","","","5 Laps","0","248.782","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND","SINGHA MOTORSPORT TEAM THAILAND"
