"Event ID","Event Name","Started At","Ended At"
"2465-1631-2147483711-20230203","R3 HORAS GOIANIA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Evento Sexta-feira","1073742412","Tarck Day 03","Practice","2023-02-03 13:20:00 UTC","2023-02-03 12:38:51 UTC","PROVISIONAL","8","https://racehero.io/events/r3-horas-goiania-2023/results/1073742412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","49","","12","","","","","0","3","677.953","3","93.194","148.143","61.093","11.504999999999999","1"
"WILLIAM BARROS","2","1","37","CLÍNICA PREMIUM","2","","1.969","","1.969","0","7","675.164","6","95.163","145.077","143.139","26.845","1","SEXTA E SÁBADO"
"DANYLLO FLORIANO","3","2","8","CLÍNICA PREMIUM","10","","1.378","","3.347","6.343","5","681.507","5","96.541","143.007","101.29","19.175","1","SEXTA, SÁBADO E DOMINGO"
"EDUARDO MARQUES","4","1","231","RACE VIP + ESCOLA","1","","4.403","","7.750","0","7","695.398","7","100.944","136.769","138.974","26.845","1","SEXTA, SÁBADO E DOMINGO"
"ALEXANDRE GIFFONI","5","3","38","CLÍNICA PREMIUM","13","","0.386","","8.136","5:20.821","5","995.985","5","101.33","136.248","69.308","19.175","2","SEXTA, SÁBADO E DOMINGO"
"RENATO JUNIOR","6","4","4","CLÍNICA PREMIUM","9","","0.952","","9.088","5:30.09","8","1005.254","5","102.282","134.98","109.871","30.68","1","SEXTA E SÁBADO"
"RODRIGO ASSUNCAO","7","5","31","CLÍNICA PREMIUM","11","","1.824","","10.912","4:08.879","7","924.043","6","104.106","132.615","104.586","26.845","1","SEXTA, SÁBADO E DOMINGO"
"DANIEL BARBOSA","8","6","7","CLÍNICA PREMIUM","8","","2.454","","13.366","3 Laps","4","534.153","4","106.56","129.561","103.386","15.34","1","SEXTA, SÁBADO E DOMINGO"
"REMI TOSCANO","9","7","35","CLÍNICA PREMIUM","4","","1.696","","15.062","3:30.584","6","885.748","6","108.256","127.531","93.521","23.009999999999998","2","SEXTA E SÁBADO"
"HELTON LUZ","10","8","9","CLÍNICA PREMIUM","6","","1.152","","16.214","5:29.739","8","1004.903","7","109.408","126.188","109.909","30.68","1","SEXTA, SÁBADO E DOMINGO"
"Marcos","11","2","44","","3","","2.529","","18.743","4:29.502","8","947.455","4","111.937","123.337","116.573","30.68","1"
"WENDELL WAZ","12","9","34","CLÍNICA PREMIUM","5","","3.365","","22.108","59.45","5","734.614","3","115.302","119.738","93.968","19.175","1","SÁBADO E DOMINGO"
"RONIE OZUME","13","10","40","CLÍNICA PREMIUM","7","","6.302","","28.410","4 Laps","3","450.514","3","121.604","113.532","91.935","11.504999999999999","1","SEXTA, SÁBADO E DOMINGO"
