"Event ID","Event Name","Started At","Ended At"
"2465-1631-2147483711-20230203","R3 HORAS GOIANIA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Evento Sexta-feira","1073742416","Tarck Day 05","Practice","2023-02-03 15:40:00 UTC","2023-02-03 14:57:22 UTC","PROVISIONAL","8","https://racehero.io/events/r3-horas-goiania-2023/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Email"
"WILLIAM BARROS","1","1","37","CLÍNICA PREMIUM","9","","","","","0","7","861.57","6","87.484","157.812","112.17","26.845","1","SEXTA E SÁBADO"
"","2","1","49","","2","","3.497","","3.497","0","8","831.25","7","90.981","151.746","132.87","30.68","1"
"EDUARDO MARQUES","3","1","231","RACE VIP + ESCOLA","10","","4.289","","7.786","0","8","987.214","8","95.27","144.914","111.878","30.68","1","SEXTA, SÁBADO E DOMINGO"
"DANYLLO FLORIANO","4","2","8","CLÍNICA PREMIUM","7","","0.326","","8.112","50.421","8","911.991","8","95.596","144.42","121.106","30.68","1","SEXTA, SÁBADO E DOMINGO"
"RENATO JUNIOR","5","3","4","CLÍNICA PREMIUM","6","","0.261","","8.373","51.634","8","913.204","8","95.857","144.027","120.946","30.68","1","SEXTA E SÁBADO"
"ALEXANDRE GIFFONI","6","4","38","CLÍNICA PREMIUM","12","","1.550","","9.923","2 Laps","5","723.29","3","97.407","141.735","95.439","19.175","1","SEXTA, SÁBADO E DOMINGO"
"RODRIGO ASSUNCAO","7","5","31","CLÍNICA PREMIUM","5","","2.030","","11.953","1 Lap","6","727.141","6","99.437","138.842","113.92","23.009999999999998","1","SEXTA, SÁBADO E DOMINGO"
"WENDELL WAZ","8","6","34","CLÍNICA PREMIUM","11","","0.560","","12.513","1:13.638","7","935.208","6","99.997","138.064","103.337","26.845","1","SÁBADO E DOMINGO"
"HELTON LUZ","9","7","9","CLÍNICA PREMIUM","4","","1.031","","13.544","1:09.187","8","930.757","6","101.028","136.655","118.665","30.68","1","SEXTA, SÁBADO E DOMINGO"
"REMI TOSCANO","10","8","35","CLÍNICA PREMIUM","8","","2.225","","15.769","2:16.172","8","997.742","5","103.253","133.71","110.698","30.68","1","SEXTA E SÁBADO"
"Marcos","11","2","44","","3","","7.196","","22.965","33.416","7","864.666","5","110.449","124.999","111.768","26.845","1"
"RONIE OZUME","12","9","40","CLÍNICA PREMIUM","1","","6.521","","29.486","1:13.414","7","934.984","7","116.97","118.03","103.362","26.845","2","SEXTA, SÁBADO E DOMINGO"
