"Event ID","Event Name","Started At","Ended At"
"2465-1631-2147483711-20230203","R3 HORAS GOIANIA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Evento Sexta-feira","1073742414"," Tarck Day 04","Practice","2023-02-03 15:00:00 UTC","2023-02-03 14:20:32 UTC","PROVISIONAL","10","https://racehero.io/events/r3-horas-goiania-2023/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Email"
"WILLIAM BARROS","1","1","37","CLÍNICA PREMIUM","6","","","","","0","6","552.765","6","90.73","152.166","149.858","23.009999999999998","0","SEXTA E SÁBADO"
"WENDELL WAZ","2","2","34","CLÍNICA PREMIUM","4","","0.345","","0.345","6:44.966","10","957.731","10","91.075","151.589","144.153","38.35","1","SÁBADO E DOMINGO"
"DANYLLO FLORIANO","3","3","8","CLÍNICA PREMIUM","9","","4.416","","4.761","5:30.148","9","882.913","4","95.491","144.579","140.732","34.515","0","SEXTA, SÁBADO E DOMINGO"
"EDUARDO MARQUES","4","1","231","RACE VIP + ESCOLA","7","","0.592","","5.353","0","6","586.22","5","96.083","143.688","141.305","23.009999999999998","0","SEXTA, SÁBADO E DOMINGO"
"RENATO JUNIOR","5","4","4","CLÍNICA PREMIUM","8","","1.530","","6.883","7:14.574","9","987.339","9","97.613","141.436","125.847","34.515","1","SEXTA E SÁBADO"
"ALEXANDRE GIFFONI","6","5","38","CLÍNICA PREMIUM","11","","1.301","","8.184","7:22.075","6","994.84","5","98.914","139.576","83.266","23.009999999999998","1","SEXTA, SÁBADO E DOMINGO"
"HELTON LUZ","7","6","9","CLÍNICA PREMIUM","5","","2.269","","10.453","7:23.007","10","995.772","7","101.183","136.446","138.646","38.35","1","SEXTA, SÁBADO E DOMINGO"
"RODRIGO ASSUNCAO","8","7","31","CLÍNICA PREMIUM","10","","0.196","","10.649","2:50.094","7","722.859","6","101.379","136.182","133.694","26.845","0","SEXTA, SÁBADO E DOMINGO"
"","9","1","49","","12","","0.080","","10.729","0","5","941.199","4","101.459","136.075","73.343","19.175","1"
"REMI TOSCANO","10","8","35","CLÍNICA PREMIUM","1","","2.861","","13.590","1:45.58","7","658.345","4","104.32","132.343","146.795","26.845","1","SEXTA E SÁBADO"
"Marcos","11","2","44","","3","","7.398","","20.988","13.325","9","954.524","7","111.718","123.579","130.174","34.515","1"
"RONIE OZUME","12","9","40","CLÍNICA PREMIUM","2","","9.842","","30.830","4:07.315","7","800.08","7","121.56","113.574","120.79","26.845","1","SEXTA, SÁBADO E DOMINGO"
