"Event ID","Event Name","Started At","Ended At"
"2465-1631-2147483711-20230203","R3 HORAS GOIANIA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Evento Sabado","1073742402","SUHAI SUPERPOLE 2","Race","2023-02-04 17:00:00 UTC","2023-02-04 17:21:36 UTC","PROVISIONAL","8","https://racehero.io/events/r3-horas-goiania-2023/results/1073742402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Meikon Kawakami","1","1","83","","10","10","","","","0","8","835.051","3","102.643","134.505","132.265","30.68","0"
"Enzo Valentim Garcia","2","2","39","","23","23","0.071","","0.071","0.071","8","835.122","2","101.957","135.41","132.254","30.68","0"
"Ton Kawakami","3","3","56","","1","1","0.023","","0.094","0.094","8","835.145","3","102.606","134.554","132.25","30.68","0"
"Gustavo Manso","4","4","88","","5","5","0.063","","0.157","0.157","8","835.208","3","102.619","134.536","132.24","30.68","0"
"Brayann Lifeirinho","5","5","24","","3","3","0.006","","0.163","0.163","8","835.214","2","102.538","134.643","132.239","30.68","0"
"Rubens Mesquita","6","6","17","","9","9","6.466","","6.629","6.629","8","841.68","6","103.202","133.776","131.223","30.68","0"
"Bruno Ribeiro","7","7","30","","8","8","4.978","","11.607","11.607","8","846.658","4","102.856","134.226","130.452","30.68","0"
"Heitor Ourinho","8","8","12","","6","6","1.843","","13.450","13.45","8","848.501","3","103.881","132.902","130.168","30.68","0"
"Hebert Sousa Pereira","9","9","21","","18","18","8.346","","21.796","21.796","8","856.847","4","105.089","131.374","128.9","30.68","0"
"Marcelo Skaf","10","10","26","","4","4","0.806","","22.602","22.602","8","857.653","3","104.838","131.689","128.779","30.68","0"
"Flávio Brito de Souza","11","11","78","","14","14","2.248","","24.850","24.85","8","859.901","4","105.243","131.182","128.443","30.68","0"
"Caio Eduardo Baldoino","12","12","13","","2","2","0.943","","25.793","25.793","8","860.844","6","105.649","130.678","128.302","30.68","0"
"Guilherme Paulino Fernandes","13","13","76","","35","35","0.021","","25.814","25.814","8","860.865","8","103.473","133.426","128.299","30.68","0"
"Danilo Jose Teixeira","14","14","72","","21","21","3.054","","28.868","28.868","8","863.919","3","105.303","131.107","127.845","30.68","0"
"Jonas Mcdonalds","15","15","99","","25","25","3.374","","32.242","32.242","8","867.293","6","105.545","130.807","127.348","30.68","0"
"Elton Nunes soares","16","16","111","","20","20","0.025","","32.267","32.267","8","867.318","3","105.85","130.43","127.344","30.68","0"
"Marcus Victor Heringer Teles","17","17","44","","12","12","0.049","","32.316","32.316","8","867.367","7","105.636","130.694","127.337","30.68","0"
"Thiago de Oliveira Medeiros","18","18","8","","17","17","0.312","","32.628","32.628","8","867.679","7","105.464","130.907","127.291","30.68","0"
"Cesar Barros","19","19","2","","16","16","1.043","","33.671","33.671","8","868.722","8","105.981","130.269","127.138","30.68","0"
"Wylkson Ribeiro Gomes","20","20","101","","13","13","0.838","","34.509","34.509","8","869.56","7","106.038","130.199","127.016","30.68","0"
"Bruno Brito da Silva","21","21","23","","7","7","2.187","","36.696","36.696","8","871.747","3","106.412","129.741","126.697","30.68","0"
"Enzo Matos Ximenes","22","22","14","","29","29","4.433","","41.129","41.129","8","876.18","5","106.551","129.572","126.056","30.68","0"
"Beatrice Barbera","23","23","94","","26","26","0.164","","41.293","41.293","8","876.344","5","106.024","130.216","126.033","30.68","0"
"Gleidson Matsubara","24","24","18","","22","22","2.291","","43.584","43.584","8","878.635","2","107.557","128.36","125.704","30.68","0"
"Demetrius Dias Machado","25","25","75","","24","24","1.530","","45.114","45.114","8","880.165","4","107.536","128.385","125.486","30.68","0"
"Tiago Crespo","26","26","42","","11","11","0.490","","45.604","45.604","8","880.655","8","107.062","128.953","125.416","30.68","0"
"Luciano Henrique Dos Anjos","27","27","19","","27","27","13.559","","59.163","59.163","8","894.214","3","108.83","126.858","123.514","30.68","0"
"Arthur Jose Brunhoroto Pires","28","28","171","","19","19","0.103","","59.266","59.266","8","894.317","4","108.965","126.701","123.5","30.68","0"
"Vicente Flores","29","29","7","","34","34","4.848","","1:04.114","1:04.114","8","899.165","3","108.161","127.643","122.834","30.68","0"
"Cleber Ferreira de Araujo","30","30","77","","15","15","15.677","","1:19.791","1:19.791","8","914.842","2","110.472","124.973","120.729","30.68","0"
"Robert Costa","31","31","119","","28","28","0.130","","1:19.921","1:19.921","8","914.972","6","111.654","123.65","120.712","30.68","0"
"Douglas Andrade da Silva","32","32","74","","32","32","10.038","","1:29.959","1:29.959","8","925.01","5","112.339","122.896","119.402","30.68","0"
"Laion Francisco Andrade Marques","33","33","3","","31","31","0.781","","1:30.740","1:30.74","8","925.791","8","112.723","122.477","119.301","30.68","0"
"José Eduardo Baptista moura","34","34","300","","33","33","1.884","","1:32.624","1:32.624","8","927.675","5","112.44","122.785","119.059","30.68","0"
"Paulo Daniel de Oliveira Leite","35","35","22","","30","30","1 Lap","","1 Lap","28.655","7","863.706","4","118.617","116.391","111.892","26.845","0"
