"Event ID","Event Name","Started At","Ended At"
"2465-1631-2147483711-20230203","R3 HORAS GOIANIA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Evento Sexta-feira","1073742388","R3 Treino Livre 1","Practice","2023-02-03 12:00:00 UTC","2023-02-03 12:00:00 UTC","PROVISIONAL","30","https://racehero.io/events/r3-horas-goiania-2023/results/1073742388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"C.BALDOINO/J.FASCINELI/V.H. CORREA/V.CORREA","1","1","13","","10","","","","","0","27","3657.461","6","98.261","140.503","101.918","103.545","4"
"F. MACAN/G. MANSO/R. GUSMAO/R. RANIERI","2","2","88","","22","","5.980","","5.980","14 Laps","13","3592.789","5","104.241","132.443","49.955","49.855","2"
"E.XIMENES/F.TEIXEIRA/J.GONZALES/J.TEIXEIRA","3","3","14","","3","","1.795","","7.775","-2 Laps","29","3649.992","21","106.036","130.201","109.692","111.215","4"
"D. FAUSTINO/E. KAWAKAMI/E. MACCAPANI/F. BITTENCOURT","4","4","56","","7","","0.421","","8.196","31.035","26","3688.496","26","106.457","129.686","97.318","99.71","3"
"B.BRITO/G.LEWIS/L.RIBEIRO/L.FERRAZ","5","5","23","","14","","1.708","","9.904","8 Laps","19","3559.527","8","108.165","127.638","73.693","72.865","5"
"M.SILVA/R.LUVIZOTTO/T. CRESPO","6","6","42","","13","","0.160","","10.064","28.203","21","3685.664","21","108.325","127.45","78.663","80.535","4"
"C.VIANA/G.VIANA/J.SILVA/L.ZACHARIAS","7","7","19","","23","","0.006","","10.070","19 Laps","8","3614.596","8","108.331","127.443","30.556","30.68","2"
"G. PAULINO/P. H. AMARAL/P. P. FORONI/T. MANNA","8","8","76","","5","","0.475","","10.545","33.304","27","3690.765","27","108.806","126.886","100.999","103.545","5"
"A. PEREIRA/A. BRAGA/E. NUNES/G. VIEIRA","9","9","111","","6","","0.157","","10.702","21.357","28","3678.818","10","108.963","126.704","105.079","107.38","3"
"B. PINTO/F. ZAMPERETTI/M. KAWAKAMI","10","10","83","","21","","0.481","","11.183","39.326","15","3696.787","14","109.444","126.147","56.019","57.525","2"
"C. ARAUJO/F. TREVIZAN/R. SILVA/W. AGUIAR","11","11","77","","15","","0.660","","11.843","11 Laps","16","3320.024","10","110.104","125.391","66.534","61.36","3"
"J. MCDONALDS/L. MARQUES/R. LOPES","12","12","99","","9","","0.510","","12.353","1 Lap","26","3605.98","25","110.614","124.812","99.545","99.71","3"
"C .SILVA/C. ROCHA/T.CORREIA/T.OLIVEIRA","13","13","8","","2","","0.099","","12.452","-3 Laps","30","3561.231","18","110.713","124.701","116.302","115.05","3"
"F. BRITO/L. TAVARES/W. SALES","14","14","78","","19","","0.090","","12.542","23 Laps","4","1993.908","4","110.803","124.6","27.696","15.34","1"
"J. MOURA/L. IMPARATO/R. RONCHETTI/V. DEMATTE","15","15","300","","24","","0.346","","12.888","21 Laps","6","3350.937","5","111.149","124.212","24.72","23.009999999999998","1"
"G.MATSUBARA/H.V. BARBOSA/R.TERTULINA/V.LINO","16","16","18","","12","","0.607","","13.495","46.008","20","3703.469","20","111.756","123.537","74.557","76.7","4"
"A. BRUNHOROTO/E. PIRES/R. GIOVANNI","17","17","171","","18","","0.098","","13.593","14.522","18","3671.983","17","111.854","123.429","67.677","69.03","2"
"B.CESAR/D.LEITES/H.PEREIRA/M.H.LEITES","18","18","21","","11","","0.138","","13.731","9 Laps","18","3614.804","14","111.992","123.277","68.747","69.03","3"
"J.TIMO/O.FILHO/V.FLORES/O.FLORES/W.BARROS","19","19","7","","8","","0.305","","14.036","0 Laps","27","3615.409","17","112.297","122.942","103.104","103.545","3"
"D. HILEL/J. ABBOUD/M. V. HERINGER/M. ABBOUD","20","20","44","","1","","0.980","","15.016","1 Lap","26","3420.987","16","113.277","121.878","104.928","99.71","3"
"A. DANTAS/A. SILVA/C. DANTAS/D. MACHADO","21","21","75","","4","","1.351","","16.367","-1 Laps","28","3644.592","27","114.628","120.442","106.066","107.38","4"
"C.MASSUIA/L.MARQUES/L.F.XAVIER","22","22","3","","25","","0.623","","16.990","21 Laps","6","3483.745","6","115.251","119.791","23.778","23.009999999999998","1"
"E. DEMATTE/K. AIRES/M. W. BARBOSA/R. COSTA","23","23","119","","16","","1.205","","18.195","23 Laps","4","1739.611","4","116.456","118.551","31.745","15.34","1"
"A.AYABE/A.MOTTER/P.LEITE/T.ZAGO","24","24","22","","20","","1.068","","19.263","15 Laps","12","3517.739","12","117.524","117.474","47.096","46.019999999999996","3"
"A. GIFFONI/D. ANDRADE/S. PRATES/S. STEFANO","25","25","74","","26","","0.473","","19.736","20 Laps","7","3626.511","6","117.997","117.003","26.649","26.845","1"
"A. ANGELO/B. BARBERA/P. GAMBERINI","26","26","94","","17","","4.018","","23.754","21 Laps","6","3614.037","6","122.015","113.15","22.921","23.009999999999998","2"
