"Event ID","Event Name","Started At","Ended At"
"2465-1631-2147483711-20230203","R3 HORAS GOIANIA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Evento Sexta-feira","1073742390","R3 Treino Livre 3","Practice","2023-02-03 16:00:00 UTC","2023-02-03 16:02:37 UTC","PROVISIONAL","33","https://racehero.io/events/r3-horas-goiania-2023/results/1073742390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"H.L. SANTANA/hMAIER/M.MONGELO","1","1","12","","7","","","","","0","21","2545.138","21","100.974","136.728","113.914","80.535","4"
"B. PINTO/F. ZAMPERETTI/M. KAWAKAMI","2","2","83","","24","","1.065","","1.065","-1 Laps","22","2508.667","7","102.039","135.301","121.073","84.37","2"
"E.VALENTIM/M.KAWASAKI/P.NUNES","3","3","39","","6","","0.526","","1.591","7 Laps","14","1541.172","4","102.565","134.607","125.414","53.69","2"
"C.BALDOINO/J.FASCINELI/V.H. CORREA/V.CORREA","4","4","13","","8","","0.036","","1.627","17:43.449","33","3608.587","15","102.601","134.56","126.254","126.55499999999999","3"
"A. GALVAO/R. FERNANDES /W. GOMES/W.REIS","5","5","101","","13","","0.471","","2.098","7:14.431","25","2979.569","9","103.072","133.945","115.839","95.875","3"
"B.SANTOS/B.HART/G.BRITO","6","6","24","","17","","0.005","","2.103","2:36.37","24","2701.508","23","103.077","133.939","122.651","92.03999999999999","3"
"E.XIMENES/F.TEIXEIRA/J.GONZALES/J.TEIXEIRA","7","7","14","","29","","0.115","","2.218","18:08.117","31","3633.255","13","103.192","133.789","117.797","118.885","3"
"M.SILVA/R.LUVIZOTTO/T. CRESPO","8","8","42","","22","","0.483","","2.701","16:29.882","30","3535.02","9","103.675","133.166","117.165","115.05","3"
"B.GARCIA/B.RIBEIRO/E.CLEYTON/F.GONCALVES","9","9","30","","20","","0.124","","2.825","1 Lap","20","2175.868","10","103.799","133.007","126.901","76.7","2"
"I.MACIEL/J.CARLOS JR/P.J. SIMOES/R.MESQUITA","10","10","17","","25","","0.161","","2.986","6:45.495","24","2950.633","5","103.96","132.801","112.296","92.03999999999999","4"
"G. PAULINO/P. H. AMARAL/P. P. FORONI/T. MANNA","11","11","76","","10","","0.376","","3.362","17:56.173","29","3621.311","29","104.336","132.322","110.561","111.215","6"
"C.VIANA/G.VIANA/J.SILVA/L.ZACHARIAS","12","12","19","","23","","0.255","","3.617","4:13.1","23","2798.238","12","104.591","132.0","113.478","88.205","3"
"F. BRITO/L. TAVARES/W. SALES","13","13","78","","27","","0.004","","3.621","3 Laps","18","2213.58","4","104.595","131.995","112.265","69.03","3"
"B.BRITO/G.LEWIS/L.RIBEIRO/L.FERRAZ","14","14","23","","28","","0.146","","3.767","15:04.708","30","3449.846","14","104.741","131.811","120.058","115.05","4"
"A. SCHULTZ/C. BARROS/R. SANTOS","15","15","2","","34","","0.029","","3.796","18:32.34","21","3657.478","10","104.77","131.774","79.269","80.535","4"
"F. MACAN/G. MANSO/R. GUSMAO/R. RANIERI","16","16","88","","11","","0.005","","3.801","12:04.385","25","3269.523","4","104.775","131.768","105.566","95.875","3"
"D. FAUSTINO/E. KAWAKAMI/E. MACCAPANI/F. BITTENCOURT","17","17","56","","12","","0.035","","3.836","9 Laps","12","1651.114","4","104.81","131.724","100.34","46.019999999999996","2"
"B.CESAR/D.LEITES/H.PEREIRA/M.H.LEITES","18","18","21","","14","","0.080","","3.916","7:01.435","25","2966.573","13","104.89","131.624","116.346","95.875","4"
"J. MOURA/L. IMPARATO/R. RONCHETTI/V. DEMATTE","19","19","300","","32","","0.129","","4.045","15:07.968","23","3453.106","11","105.019","131.462","91.957","88.205","3"
"K.FONTAINHA/M.SKAF/O.J.FILHO","20","20","26","","31","","0.255","","4.300","18:40.993","30","3666.131","16","105.274","131.143","112.975","115.05","3"
"E. DEMATTE/K. AIRES/M. W. BARBOSA/R. COSTA","21","21","119","","19","","0.276","","4.576","18:25.256","21","3650.394","12","105.55","130.801","79.423","80.535","3"
"C .SILVA/C. ROCHA/T.CORREIA/T.OLIVEIRA","22","22","8","","5","","0.142","","4.718","15:28.001","31","3473.139","15","105.692","130.625","123.227","118.885","4"
"D. HILEL/J. ABBOUD/M. V. HERINGER/M. ABBOUD","23","23","44","","4","","0.259","","4.977","15:46.539","31","3491.677","3","105.951","130.306","122.573","118.885","3"
"C. ARAUJO/F. TREVIZAN/R. SILVA/W. AGUIAR","24","24","77","","26","","0.331","","5.308","19:06.637","31","3691.775","24","106.282","129.9","115.93","118.885","4"
"D. TEIXEIRA/G. GARCIA/I. TRUDES/L. SIQUEIRA","25","25","72","","18","","0.283","","5.591","18:41.587","26","3666.725","26","106.565","129.555","97.896","99.71","3"
"J. MCDONALDS/L. MARQUES/R. LOPES","26","26","99","","21","","0.106","","5.697","14:36.746","29","3421.884","18","106.671","129.426","117.004","111.215","3"
"A. PEREIRA/A. BRAGA/E. NUNES/G. VIEIRA","27","27","111","","1","","0.007","","5.704","19:08.505","33","3693.643","7","106.678","129.417","123.347","126.55499999999999","4"
"J.TIMO/O.FILHO/V.FLORES/O.FLORES/W.BARROS","28","28","7","","2","","0.182","","5.886","18:14.755","32","3639.893","7","106.86","129.197","121.375","122.72","3"
"A. ANGELO/B. BARBERA/P. GAMBERINI","29","29","94","","3","","0.184","","6.070","5:50.522","25","2895.66","7","107.044","128.975","119.196","95.875","3"
"A. BRUNHOROTO/E. PIRES/R. GIOVANNI","30","30","171","","9","","0.631","","6.701","13:46.784","30","3371.922","3","107.675","128.219","122.832","115.05","3"
"A. GIFFONI/D. ANDRADE/S. PRATES/S. STEFANO","31","31","74","","16","","1.026","","7.727","18:27.016","31","3652.154","14","108.701","127.009","117.187","118.885","4"
"A. DANTAS/A. SILVA/C. DANTAS/D. MACHADO","32","32","75","","15","","0.254","","7.981","19:13.013","31","3698.151","29","108.955","126.713","115.73","118.885","4"
"G.MATSUBARA/H.V. BARBOSA/R.TERTULINA/V.LINO","33","33","18","","35","","1.275","","9.256","14:09.071","20","3394.209","6","110.23","125.247","81.35","76.7","3"
"A.AYABE/A.MOTTER/P.LEITE/T.ZAGO","34","34","22","","33","","0.165","","9.421","15:31.301","21","3476.439","8","110.395","125.06","83.397","80.535","4"
"C.MASSUIA/L.MARQUES/L.F.XAVIER","35","35","3","","30","","1.482","","10.903","18:21.998","28","3647.136","14","111.877","123.403","105.992","107.38","5"
