"Event ID","Event Name","Started At","Ended At"
"2465-1631-2147483711-20230203","R3 HORAS GOIANIA 2023","2023-02-03 11:00:00 UTC","2023-02-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1145","Autódromo de Goiânia","1631","Autódromo de Goiânia","3.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Evento Sexta-feira","1073742389","R3 Treino Livre 2","Practice","2023-02-03 14:00:00 UTC","2023-02-03 14:00:01 UTC","PROVISIONAL","33","https://racehero.io/events/r3-horas-goiania-2023/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"H.L. SANTANA/hMAIER/M.MONGELO","1","1","12","","5","","","","","0","27","3330.016","26","101.026","136.658","111.94","103.545","3"
"K.FONTAINHA/M.SKAF/O.J.FILHO","2","2","26","","13","","0.456","","0.456","4:33.898","31","3603.914","5","101.482","136.044","118.756","118.885","4"
"F. MACAN/G. MANSO/R. GUSMAO/R. RANIERI","3","3","88","","8","","0.571","","1.027","1 Lap","26","3302.734","26","102.053","135.283","108.685","99.71","4"
"E.VALENTIM/M.KAWASAKI/P.NUNES","4","4","39","","17","","0.343","","1.370","1:03.408","25","3393.424","6","102.396","134.829","101.711","95.875","5"
"D. FAUSTINO/E. KAWAKAMI/E. MACCAPANI/F. BITTENCOURT","5","5","56","","28","","0.084","","1.454","7 Laps","20","2448.644","20","102.48","134.719","112.764","76.7","2"
"C.BALDOINO/J.FASCINELI/V.H. CORREA/V.CORREA","6","6","13","","11","","0.074","","1.528","5:53.553","32","3683.569","6","102.554","134.622","119.936","122.72","3"
"B.SANTOS/B.HART/G.BRITO","7","7","24","","33","","0.326","","1.854","4:47.874","24","3617.89","23","102.88","134.195","91.585","92.03999999999999","3"
"B. PINTO/F. ZAMPERETTI/M. KAWAKAMI","8","8","83","","6","","0.473","","2.327","2 Laps","25","2967.945","6","103.353","133.581","116.293","95.875","3"
"C.VIANA/G.VIANA/J.SILVA/L.ZACHARIAS","9","9","19","","27","","0.652","","2.979","4:48.044","28","3618.06","15","104.005","132.744","106.844","107.38","3"
"B.BRITO/G.LEWIS/L.RIBEIRO/L.FERRAZ","10","10","23","","20","","0.470","","3.449","5:13.893","31","3643.909","19","104.475","132.146","117.452","118.885","4"
"M.SILVA/R.LUVIZOTTO/T. CRESPO","11","11","42","","16","","0.088","","3.537","5:58.289","31","3688.305","29","104.563","132.035","116.039","118.885","4"
