"Event ID","Event Name","Started At","Ended At"
"30-741-2147484131-20210710","EMRA Mid Summer Blast @ NJMP Thunderbolt","2021-07-10 13:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Blue Run Group","1073743749","Blue 4","Qualifying","2021-07-10 20:45:00 UTC","2021-07-10 21:02:23 UTC","FINAL","10","https://racehero.io/events/emra-mid-summer-blast-njmp-thunderbolt/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jesse Echanique","1","1","021","ST-2","9","1","","","","0","4","508.091","4","89.433","88.558","62.351","8.8","0","Mitsubishi Eclipse gsx"
"James Barry","2","1","130","ST-1","1","1","1.624","","1.624","0","8","775.269","5","91.057","86.978","81.726","17.6","0","Subaru STi"
"William Verlin","3","2","21","ST-1","5","4","1.582","","3.206","1:56.789","8","892.058","4","92.639","85.493","71.027","17.6","0","Chevrolet Corvette GS"
"Robert Regna","4","3","000","ST-1","8","6","0.595","","3.801","46.12","8","821.389","7","93.234","84.948","77.138","17.6","0","Chevrolet Corvette"
"manuel martinez","5","4","81","ST-1","3","2","0.132","","3.933","1:47.227","9","882.496","2","93.366","84.827","80.771","19.8","0","Porsche Gt3"
"James Butensky","6","5","0030","ST-1","4","3","0.134","","4.067","2:59.898","10","955.167","10","93.5","84.706","82.917","22.0","0","Chevrolet ZO6 Corvette"
"Randall Regna","7","6","09","ST-1","10","7","1.402","","5.469","3:10.602","9","965.871","1","94.902","83.455","73.799","19.8","0","Chevrolet Corvette"
"Devon Meadows","8","1","120","ST-3","2","1","1.297","","6.766","0","6","692.18","1","96.199","82.329","68.653","13.200000000000001","0","Subaru Wrx STI"
"Noam Eliahu","9","7","551","ST-1","6","5","1.259","","8.025","1:49.036","8","884.305","8","97.458","81.266","71.649","17.6","0","Porsche Turbo"
"Lennard Samaroo","10","2","175","ST-3","11","","19.546","","27.571","3:07.135","6","879.315","6","117.004","67.69","54.042","13.200000000000001","0","Mazda miata"
"Devlin Myers","11","3","50","ST-3","7","2","0.315","","27.886","5 Laps","1","156.772","1","117.319","67.508","50.519","2.2","0","Ford Mustang"
