"Event ID","Event Name","Started At","Ended At"
"30-741-2147484131-20210710","EMRA Mid Summer Blast @ NJMP Thunderbolt","2021-07-10 13:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","FRCCA","1073743740","FRCCA Qualifying","Qualifying","2021-07-10 17:50:00 UTC","2021-07-10 18:09:42 UTC","FINAL","11","https://racehero.io/events/emra-mid-summer-blast-njmp-thunderbolt/results/1073743740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Andrew Graham","1","1","7","F/PA","12","","","","","0","5","628.658","5","91.263","86.782","62.991","11.0","0","Van Diemen 1600"
"Oscar Pacheco","2","2","29","F/PA","1","1","3.107","","3.107","7:22.688","11","1071.346","11","94.37","83.925","81.318","24.2","0","Van Diemen formula ford"
"Norm Clemo","3","3","88","F/PA","2","2","0.734","","3.841","4:10.972","9","879.63","9","95.104","83.277","81.034","19.8","0","Reynard F1600"
"Joshua Giordano","4","4","2","F/PA","9","8","0.035","","3.876","7:30.239","11","1078.897","7","95.139","83.247","80.749","24.2","0","Euro Swift SC92F"
"Kirk Davis","5","5","35","F/PA","6","5","0.202","","4.078","7:21.966","11","1070.624","11","95.341","83.07","81.373","24.2","0","Swift DB-1"
"Andrew Stoeckert","6","6","17","F/PA","4","3","0.223","","4.301","7:40.46","11","1089.118","11","95.564","82.876","79.991","24.2","0","Zinc"
"Dominick Vitale","7","7","13","F/PA","7","6","0.649","","4.950","-1 Laps","6","591.37","6","96.213","82.317","80.356","13.2","0","Van Diemen 1600"
"Kristopher Vitale","8","8","22","F/PA","8","7","0.819","","5.769","1 Lap","4","398.183","2","97.032","81.623","79.561","8.8","0","Van Diemen"
"Scott Gerber","9","1","24","F/1600","3","1","2.505","","8.274","0","11","1125.207","9","99.537","79.568","77.426","24.2","0","Van Diemen RF91"
"Anthony Caracappa","10","9","129","F/PA","5","4","5.416","","13.690","7:25.857","10","1074.515","10","104.953","75.462","73.708","22.0","0","zink z10c"
"Darryl Kepler","11","2","77","F/1600","10","2","1.275","","14.965","1 Lap","10","1115.023","10","106.228","74.557","71.03","22.0","0","Swift DB1"
"Harry Sroka","12","1","25","FV","11","1","1.497","","16.462","0","7","797.542","6","107.725","73.521","69.514","15.4","0","Autodynamics Mk IV FV"
