"Event ID","Event Name","Started At","Ended At"
"30-741-2147484131-20210710","EMRA Mid Summer Blast @ NJMP Thunderbolt","2021-07-10 13:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Blue Run Group","1073743748","Blue 3","Qualifying","2021-07-10 18:40:00 UTC","2021-07-10 19:02:11 UTC","FINAL","11","https://racehero.io/events/emra-mid-summer-blast-njmp-thunderbolt/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Barry","1","1","130","ST-1","4","4","","","","0","6","573.768","5","91.189","86.853","82.821","13.200000000000001","0","Subaru STi"
"William Verlin","2","2","21","ST-1","7","","0.334","","0.334","8:43.571","10","1097.339","5","91.523","86.536","72.175","22.0","0","Chevrolet Corvette GS"
"Jesse Echanique","3","1","021","ST-2","10","","0.922","","1.256","0","3","1027.205","2","92.445","85.673","23.131","6.6000000000000005","0","Mitsubishi Eclipse gsx"
"Robert Giuliante","4","1","25","ST-3","11","","0.025","","1.281","0","9","1097.974","8","92.47","85.649","64.92","19.8","0","Chevrolet corvette"
"James Butensky","5","3","0030","ST-1","8","","0.416","","1.697","8:00.129","10","1053.897","3","92.886","85.266","75.15","22.0","0","Chevrolet ZO6 Corvette"
"Robert Regna","6","4","000","ST-1","1","1","1.219","","2.916","4:48.463","9","862.231","9","94.105","84.161","82.669","19.8","0","Chevrolet Corvette"
"Devon Meadows","7","2","120","ST-3","5","1","0.953","","3.869","3 Laps","6","604.732","1","95.058","83.318","78.58","13.200000000000001","0","Subaru Wrx STI"
"Randall Regna","8","5","09","ST-1","2","2","1.277","","5.146","8:27.79","11","1081.558","8","96.335","82.213","80.55","24.200000000000003","0","Chevrolet Corvette"
"Noam Eliahu","9","6","551","ST-1","3","3","1.708","","6.854","8:24.12","10","1077.888","4","98.043","80.781","73.477","22.0","0","Porsche Turbo"
"manuel martinez","10","7","81","ST-1","9","","0.857","","7.711","8:22.741","8","1076.509","3","98.9","80.081","58.857","17.6","0","Porsche Gt3"
"Devlin Myers","11","3","50","ST-3","6","2","12.063","","19.774","5 Laps","4","490.465","3","110.963","71.375","64.592","8.8","0","Ford Mustang"
"Lennard Samaroo","12","4","175","ST-3","10","","6.607","","26.381","3 Laps","6","930.527","5","117.57","67.364","51.068","13.200000000000001","0","Mazda miata"
