"Event ID","Event Name","Started At","Ended At"
"30-741-2147484131-20210710","EMRA Mid Summer Blast @ NJMP Thunderbolt","2021-07-10 13:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Race Group","1073743745","Feature Race","Race","2021-07-10 20:20:00 UTC","2021-07-10 20:44:20 UTC","FINAL","14","https://racehero.io/events/emra-mid-summer-blast-njmp-thunderbolt/results/1073743745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58R","SU","1","1","","","","0","14","1304.097","11","91.95","86.134","85.024","30.800000000000004","0","Chevrolet CORVETTE"
"Gino Lucci","2","1","0090","ST-2","2","1","3.604","","3.604","0","14","1307.701","6","91.451","86.604","84.79","30.800000000000004","0"
"Alex London","3","1","016R","ST-3","3","1","20.285","","23.889","0","14","1327.986","4","92.387","85.726","83.495","30.800000000000004","0","Honda Civic"
"Mark Samaroo","4","2","075","ST-3","6","2","18.198","","42.087","18.198","14","1346.184","9","94.32","83.969","82.366","30.800000000000004","0","Mazda miata"
"Tom Otis","5","1","89","ST-1","4","1","21.077","","1:03.164","0","14","1367.261","5","94.736","83.601","81.096","30.800000000000004","0","Ford Mustang"
"Peter Murphy","6","3","787R","ST-3","9","3","8.058","","1:11.222","47.333","14","1375.319","3","95.061","83.315","80.621","30.800000000000004","0","Mazda Miata"
"Thomas Folise","7","1","503","ST-4","8","1","20.778","","1:32.000","0","14","1396.097","10","97.157","81.518","79.421","30.800000000000004","0","Porsche boxter"
"James Reilly","8","2","891","ST-1","12","2","5.211","","1:37.211","34.047","14","1401.308","11","96.324","82.222","79.126","30.800000000000004","0","Ford Mustang Reilly"
"William O'Brien","9","1","190R","ST-5","5","1","1 Lap","","1 Lap","0","13","1401.942","3","105.097","75.359","73.441","28.6","0","Mazda Miata"
"Keith Dupree","10","2","764R","ST-2","7","2","1 Lap","","2 Laps","2 Laps","12","1178.377","2","94.794","83.55","80.653","26.400000000000002","0","BMW m3"
"terrence rodrigues","11","4","93","ST-3","11","5","1 Lap","","3 Laps","3 Laps","11","1101.77","5","94.756","83.583","79.073","24.200000000000003","0","Honda Civic"
"Cory Canzone","12","5","512R","ST-3","13","6","2 Laps","","5 Laps","5 Laps","9","911.27","4","97.585","81.16","78.221","19.8","0","BMW e36"
"Christopher Gomes","13","6","426","ST-3","10","4","2 Laps","","7 Laps","7 Laps","7","706.456","2","98.114","80.722","78.476","15.400000000000002","0","Honda Civic"
"lee miller","14","3","1000R","ST-2","14","3","3 Laps","","10 Laps","10 Laps","4","482.528","2","117.025","67.678","65.654","8.8","0","Porsche 911"
"CHRIS LALL","15","7","158","ST-3","0","","4 Laps","","14 Laps","14 Laps","0","4.736","0","0.0","0.0","0.0","0.0","0","Honda Civic"
