"Event ID","Event Name","Started At","Ended At"
"30-741-2147484131-20210710","EMRA Mid Summer Blast @ NJMP Thunderbolt","2021-07-10 13:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Race Group","1073743743","Race Practice 2","Qualifying","2021-07-10 15:10:00 UTC","2021-07-10 15:35:36 UTC","FINAL","14","https://racehero.io/events/emra-mid-summer-blast-njmp-thunderbolt/results/1073743743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58R","SU","3","1","","","","0","13","1399.504","10","91.214","86.829","73.569","28.6","0","Chevrolet CORVETTE"
"Tom Otis","2","1","89","ST-1","9","","1.371","","1.371","0","13","1496.09","9","92.585","85.543","68.819","28.6","0","Ford Mustang"
"Alex London","3","1","016R","ST-3","6","3","2.260","","3.631","0","13","1425.065","12","94.845","83.505","72.249","28.6","0","Honda Civic"
"Gino Lucci","4","1","0090","ST-2","1","1","0.242","","3.873","0","9","1131.448","6","95.087","83.292","62.999","19.8","0"
"CHRIS LALL","5","2","158","ST-3","4","1","0.970","","4.843","-1 Laps","14","1406.771","13","96.057","82.451","78.819","30.800000000000004","0","Honda Civic"
"Thomas Folise","6","1","503","ST-4","2","1","0.697","","5.540","0","14","1427.54","11","96.754","81.857","77.672","30.800000000000004","0","Porsche boxter"
"James Reilly","7","2","891","ST-1","7","","2.607","","8.147","1 Lap","12","1359.279","9","99.361","79.709","69.919","26.400000000000002","0","Ford Mustang Reilly"
"Mark Samaroo","8","3","075","ST-3","8","","0.223","","8.370","7 Laps","6","829.598","6","99.584","79.531","57.281","13.200000000000001","0","Mazda miata"
"Cory Canzone","9","4","512R","ST-3","5","2","1.438","","9.808","4 Laps","9","1054.049","7","101.022","78.399","67.625","19.8","0","BMW e36"
"William O'Brien","10","1","190R","ST-5","10","","7.714","","17.522","0","9","1413.143","9","108.736","72.837","50.441","19.8","0","Mazda Miata"
"lee miller","11","2","1000R","ST-2","0","","","","","9 Laps","0","956.828","0","0.0","0.0","0.0","0.0","0","Porsche 911"
"Christopher Gomes","12","5","426","ST-3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic"
