"Event ID","Event Name","Started At","Ended At"
"30-741-2147484131-20210710","EMRA Mid Summer Blast @ NJMP Thunderbolt","2021-07-10 13:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","FRCCA","1073743741","FRCCA Race","Race","2021-07-10 19:55:00 UTC","2021-07-10 20:15:11 UTC","FINAL","13","https://racehero.io/events/emra-mid-summer-blast-njmp-thunderbolt/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Sam Garito","1","1","16","Wings","7","1","","","","0","13","1207.603","12","89.609","88.384","85.26","28.6","0","Reynard SF/89"
"Andrew Graham","2","1","7","F/PA","6","6","1 Lap","","1 Lap","0","12","1123.825","9","90.335","87.674","84.568","26.400000000000002","0","Van Diemen 1600"
"Dominick Vitale","3","2","13","F/PA","1","1","10.100","","1 Lap","10.1","12","1133.925","9","90.509","87.505","83.815","26.400000000000002","0","Van Diemen 1600"
"Norm Clemo","4","3","88","F/PA","2","2","12.244","","1 Lap","22.344","12","1146.169","10","92.987","85.173","82.92","26.400000000000002","0","Reynard F1600"
"Oscar Pacheco","5","4","29","F/PA","5","5","2.339","","1 Lap","24.683","12","1148.508","9","92.785","85.359","82.751","26.400000000000002","0","Van Diemen formula ford"
"Joshua Giordano","6","5","2","F/PA","4","4","2.004","","1 Lap","26.687","12","1150.512","10","91.805","86.27","82.607","26.400000000000002","0","Euro Swift SC92F"
"Andrew Stoeckert","7","6","17","F/PA","8","7","2.170","","1 Lap","28.857","12","1152.682","9","93.458","84.744","82.451","26.400000000000002","0","Zinc"
"Scott Gerber","8","1","24","F/1600","9","1","1 Lap","","2 Laps","0","11","1114.801","11","99.053","79.957","78.148","24.200000000000003","0","Van Diemen RF91"
"Darryl Kepler","9","2","77","F/1600","11","2","23.504","","2 Laps","23.504","11","1138.305","9","101.519","78.015","76.535","24.200000000000003","0","Swift DB1"
"Anthony Caracappa","10","7","129","F/PA","10","8","20.422","","2 Laps","34.902","11","1158.727","7","102.819","77.029","75.186","24.200000000000003","0","zink z10c"
"Kirk Davis","11","8","35","F/PA","3","3","5 Laps","","7 Laps","6 Laps","6","578.653","6","93.583","84.631","82.122","13.200000000000001","0","Swift DB-1"
