"Event ID","Event Name","Started At","Ended At"
"30-741-2147484131-20210710","EMRA Mid Summer Blast @ NJMP Thunderbolt","2021-07-10 13:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484133","Race Group","1073743744","Race Qualifying","Qualifying","2021-07-10 18:15:00 UTC","2021-07-10 18:36:39 UTC","FINAL","12","https://racehero.io/events/emra-mid-summer-blast-njmp-thunderbolt/results/1073743744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Richie Cox","1","1","58R","SU","11","","","","","0","9","1028.72","4","92.082","86.01","69.29","19.8","0","Chevrolet CORVETTE"
"Gino Lucci","2","1","0090","ST-2","1","1","0.065","","0.065","0","8","762.13","6","92.147","85.95","83.135","17.6","0"
"Alex London","3","1","016R","ST-3","7","4","0.482","","0.547","0","11","1089.241","10","92.629","85.502","79.982","24.200000000000003","0","Honda Civic"
"Mark Samaroo","4","2","075","ST-3","12","","0.821","","1.368","1:36.507","10","1185.748","4","93.45","84.751","66.793","22.0","0","Mazda miata"
"Tom Otis","5","1","89","ST-1","10","","0.120","","1.488","0","10","1111.379","9","93.57","84.643","71.263","22.0","0","Ford Mustang"
"CHRIS LALL","6","3","158","ST-3","4","2","2.198","","3.686","1:33.256","12","1182.497","5","95.768","82.7","80.372","26.400000000000002","0","Honda Civic"
"Keith Dupree","7","2","764R","ST-2","14","","0.214","","3.900","57.301","4","819.431","3","95.982","82.515","38.661","8.8","0","BMW m3"
"Thomas Folise","8","1","503","ST-4","2","1","0.060","","3.960","0","12","1172.362","2","96.042","82.464","81.067","26.400000000000002","0","Porsche boxter"
"Christopher Gomes","9","4","426","ST-3","5","3","0.080","","4.040","1:35.824","12","1185.065","12","96.122","82.395","80.198","26.400000000000002","0","Honda Civic"
"Peter Murphy","10","5","787R","ST-3","15","","0.415","","4.455","2:24.928","4","1234.169","4","96.537","82.041","25.669","8.8","0","Mazda Miata"
"terrence rodrigues","11","6","93","ST-3","3","1","1.608","","6.063","4 Laps","7","698.419","7","98.145","80.697","79.379","15.400000000000002","0","Honda Civic"
"James Reilly","12","2","891","ST-1","9","1","0.682","","6.745","3 Laps","7","786.181","6","98.827","80.14","70.518","15.400000000000002","0","Ford Mustang Reilly"
"Cory Canzone","13","7","512R","ST-3","8","5","0.116","","6.861","5 Laps","6","680.298","2","98.943","80.046","69.852","13.200000000000001","0","BMW e36"
"William O'Brien","14","1","190R","ST-5","6","1","6.865","","13.726","0","6","657.873","2","105.808","74.853","72.233","13.200000000000001","0","Mazda Miata"
"lee miller","15","3","1000R","ST-2","13","","18.629","","32.355","42.298","2","804.428","1","124.437","63.647","19.691","4.4","0","Porsche 911"
"Anthony  Cerciello","16","1","46","F/PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FORMULA FORD"
