"Event ID","Event Name","Started At","Ended At"
"30-741-2147484131-20210710","EMRA Mid Summer Blast @ NJMP Thunderbolt","2021-07-10 13:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484134","Blue Run Group","1073743747","Blue 2","Qualifying","2021-07-10 15:35:00 UTC","2021-07-10 16:01:23 UTC","FINAL","15","https://racehero.io/events/emra-mid-summer-blast-njmp-thunderbolt/results/1073743747"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"William Verlin","1","1","21","ST-1","7","5","","","","0","10","1169.345","5","91.59","86.472","67.73","22.0","0","Chevrolet Corvette GS"
"James Butensky","2","2","0030","ST-1","4","3","0.527","","0.527","6:39.912","15","1569.257","9","92.117","85.978","75.705","33.0","0","Chevrolet ZO6 Corvette"
"James Barry","3","3","130","ST-1","3","2","0.846","","1.373","2 Laps","8","825.305","5","92.963","85.195","76.772","17.6","0","Subaru STi"
"Robert Giuliante","4","1","25","ST-3","9","2","1.853","","3.226","0","14","1456.675","6","94.816","83.53","76.119","30.800000000000004","0","Chevrolet corvette"
"Robert Regna","5","4","000","ST-1","8","6","0.593","","3.819","4 Laps","6","726.141","2","95.409","83.011","65.442","13.200000000000001","0","Chevrolet Corvette"
"Randall Regna","6","5","09","ST-1","1","1","1.846","","5.665","3:01.54","13","1350.885","6","97.255","81.435","76.217","28.6","0","Chevrolet Corvette"
"Noam Eliahu","7","6","551","ST-1","5","4","0.115","","5.780","4:48.661","14","1458.006","11","97.37","81.339","76.049","30.800000000000004","0","Porsche Turbo"
"Raymond Kaeser Jr.","8","1","56","ST-5","6","1","7.211","","12.991","0","13","1473.333","13","104.581","75.731","69.882","28.6","0","Chevrolet Camaro"
"Devlin Myers","9","2","50","ST-3","2","1","10.281","","23.272","9 Laps","5","657.886","4","114.862","68.952","60.193","11.0","0","Ford Mustang"
"Lennard Samaroo","10","3","175","ST-3","10","","5.506","","28.778","6 Laps","8","1255.894","7","120.368","65.798","50.45","17.6","0","Mazda miata"
"","11","1","13","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
