"Event ID","Event Name","Started At","Ended At"
"30-741-2147484131-20210710","EMRA Mid Summer Blast @ NJMP Thunderbolt","2021-07-10 13:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484132","FRCCA","1073743738","FRCCA Practice","Qualifying","2021-07-10 13:00:00 UTC","2021-07-10 13:20:50 UTC","FINAL","9","https://racehero.io/events/emra-mid-summer-blast-njmp-thunderbolt/results/1073743738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Kirk Davis","1","1","35","F/PA","3","2","","","","0","9","947.651","7","95.22","83.176","75.218","19.8","0","Swift DB-1"
"Norm Clemo","2","2","88","F/PA","1","1","0.011","","0.011","1 Lap","8","824.106","7","95.231","83.166","76.883","17.6","0","Reynard F1600"
"Andrew Graham","3","3","7","F/PA","10","7","0.081","","0.092","3 Laps","6","674.217","4","95.312","83.096","70.482","13.200000000000001","0","Van Diemen 1600"
"Sam Garito","4","1","16","Wings","9","1","0.507","","0.599","0","8","841.521","8","95.819","82.656","75.292","17.6","0","Reynard SF/89"
"Joshua Giordano","5","4","2","F/PA","5","4","3.968","","4.567","1 Lap","8","875.531","8","99.787","79.369","72.368","17.6","0","Euro Swift SC92F"
"Oscar Pacheco","6","5","29","F/PA","7","6","0.142","","4.709","4 Laps","5","544.884","3","99.929","79.256","72.676","11.0","0","Van Diemen formula ford"
"Dominick Vitale","7","6","13","F/PA","6","5","1.584","","6.293","6 Laps","3","340.068","3","101.513","78.02","69.868","6.6000000000000005","0","Van Diemen 1600"
"Kristopher Vitale","8","7","22","F/PA","12","","0.841","","7.134","6 Laps","3","501.234","3","102.354","77.379","47.403","6.6000000000000005","0","Van Diemen"
"Scott Gerber","9","1","24","F/1600","8","1","1.392","","8.526","0","8","888.98","8","103.746","76.34","71.273","17.6","0","Van Diemen RF91"
"Darryl Kepler","10","2","77","F/1600","11","2","1.646","","10.172","3:55.751","9","1124.731","7","105.392","75.148","63.375","19.8","0","Swift DB1"
"Anthony  Cerciello","11","8","46","F/PA","4","3","3.680","","13.852","5 Laps","4","761.577","4","109.072","72.613","41.598","8.8","0","FORMULA FORD"
"Harry Sroka","12","1","25","FV","2","1","0.711","","14.563","0","6","727.424","2","109.783","72.142","65.326","13.200000000000001","0","Autodynamics Mk IV FV"
