"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748175","AQUECIMENTO - PNK","Practice","2018-07-19 17:19:00 UTC","2018-07-19 17:27:31 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Dante Perissinotto Fibra","1","1","500","FPRA","12","4","","","","0","9","468.235","3","44.737","81.677","70.234","9.135","0","Mini"
"Bruno Bunn Smielevski","2","1"," 85","FAUESC","18","","","","0.094","0","6","417.995","3","44.831","81.506","52.45","6.09","0","Techspeed"
"Joao Pocay","3","2","123","FPRA","2","1","","","0.377","1 Lap","8","386.323","4","45.114","80.995","75.667","8.12","0","Mini"
"Richard Annunziata","4","1","128","FASP","19","","","","0.415","0","5","489.877","5","45.152","80.927","37.295","5.074999999999999","0","Bravar"
"Fernando Dias","5","2","222","FAUESC","11","1","","","0.417","2:20.745","11","558.74","5","45.154","80.923","71.937","11.165","0","mini/bravar"
"Rodrigo Candido Aguiar","6","1","112","FAERJ","14","","","","0.417","0","8","455.33","8","45.154","80.923","64.2","8.12","0","Thunder"
"Gustavo Moura","7","3","386","FAUESC","17","","","","0.423","3:37.775","11","635.77","4","45.16","80.912","63.221","11.165","0","Mini"
"Felipe Nicoletti","8","2","  3","FASP","7","1","","","0.446","2:09.77","13","619.647","4","45.183","80.871","76.66","13.194999999999999","0","Birel"
"Jos? M. R. Flores Junior","9","3","118","FPRA","15","","","","0.457","2 Laps","7","418.377","4","45.194","80.851","61.136","7.1049999999999995","0","Mini"
"Enzo Caporale de S?","10","3","119","FASP","10","2","","","0.474","-4 Laps","9","467.994","4","45.211","80.821","70.27","9.135","0","Bravar"
"Luiz Fernando Moroni","11","1"," 17","FGA","5","2","","","0.480","0","8","393.815","3","45.217","80.81","74.228","8.12","0","Mini"
"Frederico Capraro Neto","12","4"," 11","FPRA","6","3","","","0.515","2:53.263","12","641.498","12","45.252","80.748","68.353","12.18","0","Techspeed"
"Juan Lucena","13","1"," 70","FADF","9","3","","","0.552","0","7","368.843","3","45.289","80.682","69.347","7.1049999999999995","0","Mini"
"Andrey Fortes","14","2"," 57","FADF","8","2","","","0.573","2.335","7","371.178","4","45.31","80.644","68.91","7.1049999999999995","0","Techspeed"
"Jo?o Pedro O. Oliveira","15","4","115","FASP","16","","","","0.721","2:21.9","11","631.777","10","45.458","80.382","63.621","11.165","0","Mini"
"Pedro Felipe Perdoncini","16","5","117","FPRA","3","2","","","0.744","10.433","10","478.668","3","45.481","80.341","76.337","10.149999999999999","0","Mini"
"Gabriel Vernieri","17","2"," 26","FGA","1","1","","","1.026","4 Laps","4","200.748","4","45.763","79.846","72.808","4.06","0","Techspeed"
"Leandro Law","18","6"," 63","FPRA","13","","","","1.192","30.343","9","498.578","6","45.929","79.558","65.96","9.135","0","Techspeed"
"Pedro Barros","19","3","  6","FADF","4","1","","","1.596","4:17.171","11","626.014","10","46.333","78.864","64.206","11.165","0","Mini"
"Jamil J. M. Nasser Felippe","20","5"," 19","FASP","0","","","","","5 Laps","0","56.727","0","0.0","0.0","0.0","0.0","0","Bravar"
