"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485704","OK Internacional","1073748155","3o TREINO OFICIAL - OK","Practice","2018-07-18 12:30:00 UTC","2018-07-18 12:55:10 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Alain Michell Sisdeli","1","1","212","FPARN","9","1","","","","0","11","811.074","11","42.648","85.678","49.557","11.165","0","Techspeed"
"Christian Fliter","2","1","118","FASP","1","1","","","0.204","0","20","1544.479","20","42.852","85.27","47.317","20.299999999999997","0","Bravar"
"Andre Nicastro","3","1"," 28","FADF","22","","","","0.272","0","10","812.64","7","42.92","85.135","44.965","10.149999999999999","0","Tony Kart"
"Lucas T. F. Okada","4","2"," 17","FADF","14","","","","0.329","8:27.171","19","1319.811","5","42.977","85.022","52.603","19.284999999999997","0","Mini"
"Enzo Correa Prando","5","2"," 36","FASP","10","5","","","0.335","8 Laps","12","944.473","6","42.983","85.01","46.426","12.18","0","Tony Kart"
"Olin V. Galli","6","1","  4","FAERJ","21","","","","0.353","0","16","1155.056","6","43.001","84.975","50.616","16.24","0","CRG"
"Pedro Lopes","7","3","18","FASP","3","3","","","0.487","-3 Laps","23","1510.943","17","43.135","84.711","55.622","23.345","0","CRG"
"Guilherme Peixoto","8","4","999","FASP","18","","","","0.490","-4 Laps","24","1528.275","7","43.138","84.705","57.382","24.36","0","Mini"
"Felipe Baptista","9","5","121","FASP","20","","","","0.507","-6 Laps","26","1526.139","14","43.155","84.672","62.251","26.389999999999997","0","Bravar / Birel Art"
"Allan Martins Croce","10","6"," 61","FASP","16","","","","0.531","3 Laps","17","1318.244","4","43.179","84.624","47.122","17.255","0","Tony Kart"
"Leonardo Nienkotter","11","1"," 21","FAUESC","12","1","","","0.542","0","27","1503.867","18","43.19","84.603","65.603","27.404999999999998","0","CRG"
"Gabriel Paturle e Silva","12","1"," 80","FMA","8","2","","","0.543","0","23","1443.287","17","43.191","84.601","58.23","23.345","0","Tony Kart"
"Pedro Michellon Goulart","13","1","119","FGA","13","1","","","0.635","0","24","1469.238","12","43.283","84.421","59.688","24.36","0","Techspeed"
"Richard A. Leite","14","7","128","FASP","24","","","","0.640","-1 Laps","21","1530.13","8","43.288","84.411","50.149","21.314999999999998","0","Bravar / Mini"
"Paulo R. F. Holanda Filho","15","1"," 41","FCA","15","","","","0.693","0","24","1527.164","10","43.341","84.308","57.424","24.36","0","Tony kart"
"Nicolas Fliter","16","8","117","FASP","2","2","","","0.720","2 Laps","18","1213.145","6","43.368","84.256","54.216","18.27","0","Bravar"
"Lucas Nogueira","17","2"," 48","FMA","7","1","","","0.734","1:39.782","22","1543.069","9","43.382","84.228","52.096","22.33","0","Techspeed"
"Victor Schoma","18","1","107","FAEM","4","1","","","0.833","0","18","1307.907","10","43.481","84.037","50.288","18.27","0","Tony Kart"
"Roberto Vieira Saraiva Filho","19","1"," 92","FEPAUTO","23","","","","0.852","0","16","1488.959","16","43.5","84.0","39.265","16.24","0","Mini"
"Jo?o Renato Corbellini","20","2"," 43","FAERJ","11","1","","","0.874","59.939","21","1214.995","4","43.522","83.958","63.156","21.314999999999998","0","CRG"
"Lucas Dantas O. Carvalho","21","3"," 66","FAERJ","17","","","","1.010","2:21.288","15","1296.344","11","43.658","83.696","42.28","15.224999999999998","0","Mini"
"Vinicius Kwong","22","1","228","PFARN","19","","","","1.558","0","23","1481.008","10","44.206","82.658","56.746","23.345","0","Mini"
"Igor Borges","23","2","23","FCA","6","1","","","2.168","-3 Laps","27","1498.122","16","44.816","81.533","65.854","27.404999999999998","0","Tony Kart"
"Vinicius F. Abreu Ponce","24","9"," 70","FASP","5","4","","","2.697","18 Laps","2","121.708","2","45.345","80.582","60.045","2.03","0","Mini"
