"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748161","3o TREINO OFICIAL - SK SENIOR","Practice","2018-07-18 15:30:00 UTC","2018-07-18 15:54:46 UTC","PROVISIONAL","27","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748161"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Wagner Ebrahim","1","1"," 20","FPRA","12","","","","","0","21","1539.345","12","43.186","84.611","49.848","21.314999999999998","0","DR"
"Adriano Amaral","2","2"," 71","FPRA","16","","","","0.107","11 Laps","10","955.006","8","43.293","84.402","38.262","10.149999999999999","0","Energy"
"Fabiano D`Appollonio","3","1"," 99","FASP","13","","","","0.126","0","13","1284.017","12","43.312","84.365","36.995","13.194999999999999","0","Tony Kart"
"Douglas Soares","4","1","  4","FAUESC","15","","","","0.236","0","12","1201.237","4","43.422","84.151","36.502","12.18","0","Birel"
"Waldir Belizario Junior","5","2","222","FASP","8","","","","0.245","1 Lap","12","1042.609","10","43.431","84.133","42.056","12.18","0","Thunder"
"Beto Monteiro","6","1"," 88","FPEA","14","","","","0.334","0","19","1521.579","11","43.52","83.961","45.628","19.284999999999997","0","Tony Kart"
"Eduardo Violante","7","2"," 19","FPEA","1","1","","","0.390","-3 Laps","22","1281.204","9","43.576","83.853","62.744","22.33","0","Tony kart"
"Thiago A. Lamberti","8","3"," 12","FPRA","9","","","","0.424","17 Laps","4","435.733","3","43.61","83.788","33.543","4.06","0","Tony Kart"
"Alessandro Xavier","9","4"," 55","FPRA","6","","","","0.461","0 Laps","21","1463.649","11","43.647","83.717","52.427","21.314999999999998","0","Tony Kart"
"Pedro P. Fernandes Feitosa","10","1","109","FAEMT","10","","","","0.674","0","20","1538.959","8","43.86","83.311","47.487","20.299999999999997","0","Tony Kart"
"Carlos Eduardo de Souza","11","5","128","FPRA","4","","","","0.703","10.044","26","1549.389","25","43.889","83.255","61.317","26.389999999999997","0","Energy"
"Carlos Alberto Cavaleiro","12","3","777","FASP","7","","","","0.722","3:59.632","15","1523.649","13","43.908","83.219","35.973","15.224999999999998","0","Tony Kart"
"Fernando Baroudi","13","4","131","FASP","2","1","","","0.814","4:26.075","27","1550.092","20","44.0","83.045","63.647","27.404999999999998","0","DR"
"","14","1","157","","5","","","","0.912","0","19","1543.848","4","44.098","82.861","44.969","19.284999999999997","0"
"Mauricio Lobato Brisolla","15","2"," 28","FAUESC","3","","","","1.443","5:31.604","15","1532.841","11","44.629","81.875","35.757","15.224999999999998","0","Tony Kart"
"Luis E. N. Carvalho","16","5"," 22","FASP","8","","","","1.644","1:04.416","16","1348.433","8","44.83","81.508","43.357","16.24","0","Thunder"
