"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748220","PRE FINAL - SK","Race","2018-07-20 19:55:00 UTC","2018-07-20 20:08:17 UTC","PROVISIONAL","17","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Wagner Ebrahim","1","1"," 20","FPRA","1","1","","","","0","17","738.045","5","43.056","84.866","84.166","17.255","0","DR"
"Waldir Belizario Junior","2","1","222","FASP","8","2","","","3.078","0","17","741.123","4","42.878","85.219","83.816","17.255","0","Thunder"
"Beto Cavaleiro","3","2","777","FASP","2","1","","","5.054","1.976","17","743.099","2","43.212","84.56","83.593","17.255","0","Tony Kart"
"Adriano Amaral","4","2"," 71","FPRA","7","3","","","6.527","6.527","17","744.572","2","43.146","84.689","83.428","17.255","0","Energy"
"Carlos Eduardo de Souza","5","3","128","FPRA","12","4","","","9.242","9.242","17","747.287","6","43.38","84.232","83.125","17.255","0","Energy"
"Fabiano D`Appollonio","6","3"," 99","FASP","11","5","","","10.772","7.694","17","748.817","7","43.334","84.322","82.955","17.255","0","Tony Kart"
"Eduardo Violante","7","1"," 19","FPEA","6","2","","","11.606","0","17","749.651","14","43.528","83.946","82.863","17.255","0","Tony kart"
"Fernando Baroudi","8","4","131","FASP","9","3","","","11.861","8.783","17","749.906","8","43.295","84.398","82.834","17.255","0","DR"
"Douglas Soares","9","1","  4","FAUESC","4","1","","","12.157","0","17","750.202","7","43.131","84.719","82.802","17.255","0","Birel"
"Alessandro Xavier","10","4"," 55","FPRA","16","5","","","12.310","12.31","17","750.355","7","43.046","84.886","82.785","17.255","0","Tony Kart"
"Pedro P. Fernandes Feitosa","11","1","109","FAEMT","15","1","","","14.482","0","17","752.527","6","43.503","83.994","82.546","17.255","0","Tony Kart"
"Luis E. N. Carvalho","12","5"," 22","FASP","10","4","","","24.563","21.485","17","762.608","2","43.81","83.406","81.455","17.255","0","Thunder"
"Rogerio Rodrigues","13","6","157","FASP","13","6","","","24.805","21.727","17","762.85","3","43.983","83.078","81.429","17.255","0","Tony Kart"
"Mauricio Lobato Brisolla","14","2"," 28","FAUESC","14","2","","","1 Lap","1 Lap","16","718.796","3","43.892","83.25","81.336","16.24","0","Tony Kart"
"Beto Monteiro","15","2"," 88","FPEA","3","1","","","6 Laps","6 Laps","11","478.112","5","42.986","85.004","84.068","11.165","0","Tony Kart"
"Thiago A. Lamberti","16","5"," 12","FPRA","5","2","","","6 Laps","6 Laps","11","478.307","8","42.943","85.09","84.034","11.165","0","Tony Kart"
