"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485703","NOVATOS","1073748207","2a PROVA CLASSIFICATORIA - PNK","Race","2018-07-20 18:40:00 UTC","2018-07-20 18:49:54 UTC","PROVISIONAL","11","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Bruno Bunn Smielevski","1","1"," 85","FAUESC","2","1","","","","0","11","500.921","8","45.365","80.547","80.24","11.165","0","Techspeed"
"Joao Pocay","2","1","123","FPRA","1","1","","","1.222","0","11","502.143","7","45.472","80.357","80.045","11.165","0","Mini"
"Frederico Capraro Neto","3","2"," 11","FPRA","5","3","","","1.420","0.198","11","502.341","10","45.281","80.696","80.013","11.165","0","Techspeed"
"Jos? M. R. Flores Junior","4","3","118","FPRA","4","2","","","4.697","3.475","11","505.618","9","45.588","80.153","79.495","11.165","0","Mini"
"Rodrigo Candido Aguiar","5","1","112","FAERJ","3","1","","","4.954","0","11","505.875","5","45.622","80.093","79.454","11.165","0","Thunder"
"Enzo Caporale de S?","6","1","119","FASP","11","2","","","5.027","0","11","505.948","4","45.471","80.359","79.443","11.165","0","Bravar"
"Dante Perissinotto Fibra","7","4","500","FPRA","7","4","","","5.262","4.04","11","506.183","7","45.36","80.556","79.406","11.165","0","Mini"
"Luiz Fernando Moroni","8","1"," 17","FGA","8","1","","","10.027","0","11","510.948","8","45.541","80.235","78.666","11.165","0","Mini"
"Fernando Dias","9","2","222","FAUESC","6","2","","","10.956","10.956","11","511.877","11","45.496","80.315","78.523","11.165","0","mini/bravar"
"Gustavo Moura","10","3","386","FAUESC","20","3","","","12.123","12.123","11","513.044","10","45.637","80.067","78.344","11.165","0","Mini"
"Pedro Felipe Perdoncini","11","5","117","FPRA","15","5","","","12.686","11.464","11","513.607","11","45.768","79.837","78.258","11.165","0","Mini"
"Juan Lucena","12","1"," 70","FADF","12","1","","","13.357","0","11","514.278","10","45.8","79.782","78.156","11.165","0","Mini"
"Jo?o Pedro O. Oliveira","13","2","115","FASP","13","3","","","14.100","9.073","11","515.021","11","45.847","79.7","78.043","11.165","0","Mini"
"Jamil J. M. Nasser Felippe","14","3"," 19","FASP","18","5","","","14.451","9.424","11","515.372","10","45.62","80.096","77.99","11.165","0","Bravar"
"Pedro Barros","15","2","  6","FADF","19","3","","","21.833","8.476","11","522.754","8","46.637","78.35","76.889","11.165","0","Mini"
"Leandro Law","16","6"," 63","FPRA","16","6","","","21.999","20.777","11","522.92","6","46.149","79.178","76.865","11.165","0","Techspeed"
"Richard Annunziata","17","4","128","FASP","17","4","","","3 Laps","3 Laps","8","372.793","7","45.372","80.534","78.413","8.12","0","Bravar"
"Gabriel Vernieri","18","2"," 26","FGA","9","2","","","9 Laps","9 Laps","2","255.475","2","47.708","76.591","28.606","2.03","0","Techspeed"
"Felipe Nicoletti","19","5","  3","FASP","10","1","","","10 Laps","10 Laps","1","75.168","1","74.704","48.913","48.611","1.015","0","Birel"
"Andrey Fortes","20","3"," 57","FADF","14","2","","","11 Laps","11 Laps","0","0.795","0","0.0","0.0","0.0","0.0","0","Techspeed"
