"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748213","2a PROVA CLASSIFICATORIA - PSKA","Race","2018-07-20 12:25:00 UTC","2018-07-20 12:35:14 UTC","PROVISIONAL","10","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Danillo Ramalho","1","1","118","FMA","1","1","","","","0","10","452.285","10","44.963","81.267","80.79","10.149999999999999","0","Tony Kart"
"Raphael Xavier Martin","2","2"," 18","FMA","8","2","","","4.282","4.282","10","456.567","7","45.065","81.083","80.032","10.149999999999999","0","CRG"
"William Freire","3","1","  8","FASP","3","1","","","4.631","0","10","456.916","9","44.99","81.218","79.971","10.149999999999999","0","Tony Kart"
"Alberto Cattucci","4","1","808","FPRA","6","1","","","5.373","0","10","457.658","7","45.308","80.648","79.841","10.149999999999999","0","Thunder"
"Jo?o Cunha","5","1"," 24","FPEA","27","1","","","6.251","0","10","458.536","10","44.966","81.261","79.688","10.149999999999999","0","Techspeed"
"Victor Hugo D. Brochado","6","2","211","FPRA","16","3","","","8.319","2.946","10","460.604","9","45.12","80.984","79.331","10.149999999999999","0","Tony kart"
"Alessandro Xavier","7","3","  5","FPRA","9","2","","","8.693","3.32","10","460.978","10","45.296","80.669","79.266","10.149999999999999","0"
"Francesco Ventre","8","1","  9","FGA","10","1","","","8.967","0","10","461.252","6","45.083","81.051","79.219","10.149999999999999","0","CRG"
"Paulo R. F. Holanda Filho","9","1"," 41","FCA","23","2","","","9.445","0","10","461.73","9","45.254","80.744","79.137","10.149999999999999","0","Tony kart"
"Rodrigo A. Soares","10","2"," 11","FASP","26","6","","","9.702","5.071","10","461.987","10","45.18","80.876","79.093","10.149999999999999","0","Mini"
"Juliano Rigon","11","1","901","FAUESC","18","3","","","11.485","0","10","463.77","10","45.572","80.181","78.789","10.149999999999999","0","Techspeed"
"Paulo Lopes","12","3","918","FASP","24","5","","","11.675","7.044","10","463.96","6","45.317","80.632","78.757","10.149999999999999","0","CRG"
"Sidney P. Lopes","13","1","125","FADF","20","2","","","12.087","0","10","464.372","3","45.282","80.694","78.687","10.149999999999999","0","Mini"
"Vinicius Escarlate","14","4","12","FPRA","25","4","","","12.432","7.059","10","464.717","8","45.316","80.634","78.628","10.149999999999999","0","Birel"
"Luiz Eduardo Salau","15","1"," 82","FPARN","22","1","","","14.701","0","10","466.986","4","45.509","80.292","78.246","10.149999999999999","0","Tony Kart"
"Robertinho Saraiva","16","1"," 92","FEPAUTO","17","1","","","15.161","0","10","467.446","3","45.5","80.308","78.169","10.149999999999999","0","Mini"
"Lutianne Dantas Soares","17","2"," 99","FCA","21","1","","","21.518","12.073","10","473.803","3","46.281","78.952","77.121","10.149999999999999","0","Tony Kart"
"Daniel Croce","18","4"," 61","FASP","7","2","","","29.137","24.506","10","481.422","5","45.312","80.641","75.9","10.149999999999999","0","Tony Kart"
"Marcelo C. Brand?o","19","3"," 15","FMA","14","3","","","38.779","38.779","10","491.064","9","45.239","80.771","74.41","10.149999999999999","0","Techspeed"
"Leandro Possenti","20","2"," 90","FAUESC","12","2","","","3 Laps","3 Laps","7","386.614","6","45.312","80.641","66.159","7.1049999999999995","0","Mini"
"Claudio Alexandre Roda","21","1","  4","FAERJ","4","1","","","6 Laps","0","4","186.594","2","45.831","79.728","78.33","4.06","0","Mini"
"Rodrigo Nogueira Koenigkan","22","2","  2","FADF","13","1","","","7 Laps","7 Laps","3","141.545","3","45.689","79.975","77.445","3.045","0","CRG"
"Leonardo Nienkotter","23","3"," 21","FAUESC","2","1","","","8 Laps","8 Laps","2","103.715","2","46.768","78.13","70.462","2.03","0","CRG"
"Patrik Sango K Wenceslau","24","1"," 35","FAEMT","5","1","","","10 Laps","0","0","0.218","0","0.0","0.0","0.0","0.0","0","Mini/Tony"
"Fernando Gomes Croce","25","5"," 84","FASP","11","3","","","10 Laps","10 Laps","0","0.511","0","0.0","0.0","0.0","0.0","0","Mini"
"Renato Turelli","26","6"," 30","FASP","15","4","","","10 Laps","10 Laps","0","0.817","0","0.0","0.0","0.0","0.0","0","Techspeed"
