"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748242","FINAL - SK","Race","2018-07-21 16:30:00 UTC","2018-07-21 16:45:31 UTC","PROVISIONAL","20","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Wagner Ebrahim","1","1"," 20","FPRA","1","1","","","","0","20","869.844","4","43.14","84.701","84.015","20.299999999999997","0","DR"
"Waldir Belizario Junior","2","1","222","FASP","2","1","","","0.611","0","20","870.455","3","43.163","84.656","83.956","20.299999999999997","0","Thunder"
"Adriano Amaral","3","2"," 71","FPRA","4","2","","","4.353","4.353","20","874.197","2","43.195","84.593","83.597","20.299999999999997","0","Energy"
"Beto Cavaleiro","4","2","777","FASP","3","2","","","8.671","8.06","20","878.515","5","43.344","84.302","83.186","20.299999999999997","0","Tony Kart"
"Alessandro Xavier","5","3"," 55","FPRA","10","4","","","10.086","10.086","20","879.93","2","43.285","84.417","83.052","20.299999999999997","0","Tony Kart"
"Beto Monteiro","6","1"," 88","FPEA","15","2","","","11.848","0","20","881.692","2","43.156","84.67","82.886","20.299999999999997","0","Tony Kart"
"Fernando Baroudi","7","3","131","FASP","8","4","","","12.320","11.709","20","882.164","3","43.389","84.215","82.842","20.299999999999997","0","DR"
"Eduardo Violante","8","2"," 19","FPEA","7","1","","","12.744","0.896","20","882.588","3","43.556","83.892","82.802","20.299999999999997","0","Tony kart"
"Thiago A. Lamberti","9","4"," 12","FPRA","16","5","","","12.972","12.972","20","882.816","4","42.907","85.161","82.781","20.299999999999997","0","Tony Kart"
"Pedro Paulo Fernandes F.","10","1","109","FAEMT","11","1","","","16.802","0","20","886.646","3","43.56","83.884","82.423","20.299999999999997","0","Tony Kart"
"Douglas Soares","11","1","  4","FAUESC","9","1","","","19.183","0","20","889.027","2","43.329","84.332","82.202","20.299999999999997","0","Birel"
"Luis E. N. Carvalho","12","4"," 22","FASP","12","5","","","28.337","27.726","20","898.181","2","44.081","82.893","81.364","20.299999999999997","0","Thunder"
"Rogerio Rodrigues","13","5","157","FASP","13","6","","","28.706","28.095","20","898.55","3","44.127","82.806","81.331","20.299999999999997","0","Tony Kart"
"Mauricio Lobato Brisolla","14","2"," 28","FAUESC","14","2","","","35.885","16.702","20","905.729","4","44.253","82.571","80.686","20.299999999999997","0","Tony Kart"
"Carlos Eduardo de Souza","15","5","128","FPRA","5","3","","","2 Laps","2 Laps","18","797.277","3","43.326","84.337","82.496","18.27","0","Energy"
"Fabiano D`Appollonio","16","6"," 99","FASP","6","3","","","11 Laps","11 Laps","9","396.658","4","43.335","84.32","82.908","9.135","0","Tony Kart"
