"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","SHIFTER SENIOR","1073748142","2o TREINO OFICIAL - SK SENIOR","Practice","2018-07-17 18:30:00 UTC","2018-07-17 18:54:30 UTC","PROVISIONAL","25","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Adriano Amaral","1","1"," 71","FPRA","14","","","","","0","9","1006.744","3","42.852","85.27","32.666","9.135","0","Energy"
"Wagner Ebrahim","2","2"," 20","FPRA","11","","","","0.054","4:35.464","14","1282.208","5","42.906","85.163","39.897","14.209999999999999","0","DR"
"Waldir Belizario Junior","3","1","222","FASP","13","","","","0.115","0","15","1452.381","5","42.967","85.042","37.738","15.224999999999998","0","Thunder"
"Thiago A. Lamberti","4","3"," 12","FPRA","10","","","","0.158","7:23.265","16","1450.009","12","43.01","84.957","40.32","16.24","0","Tony Kart"
"Beto Monteiro","5","1"," 88","FPEA","8","","","","0.171","0","16","1488.041","16","43.023","84.931","39.289","16.24","0","Tony Kart"
"Alessandro Xavier","6","4"," 55","FPRA","7","","","","0.361","8:57.9","21","1544.644","15","43.213","84.558","49.677","21.314999999999998","0","Tony Kart"
"Eduardo Violante","7","2"," 19","FPEA","2","1","","","0.403","28.911","18","1516.952","4","43.255","84.476","43.358","18.27","0","Tony kart"
"Fabiano D`Appollonio","8","2"," 99","FASP","15","","","","0.527","4 Laps","11","1335.624","5","43.379","84.234","30.094","11.165","0","Tony Kart"
"Carlos Eduardo de Souza","9","5","128","FPRA","5","1","","","0.537","8:19.792","25","1506.536","14","43.389","84.215","60.636","25.374999999999996","0","Energy"
"Pedro P. Fernandes Feitosa","10","1","109","FAEMT","1","1","","","0.627","0","21","1509.065","12","43.479","84.041","50.849","21.314999999999998","0","Tony Kart"
"Carlos Alberto Cavaleiro","11","3","777","FASP","12","","","","0.657","-2 Laps","17","1271.042","9","43.509","83.983","48.872","17.255","0","Tony Kart"
"Douglas Soares","12","1","  4","FAUESC","9","","","","0.660","0","14","1223.746","11","43.512","83.977","41.803","14.209999999999999","0","Birel"
"Fernando Baroudi","13","4","131","FASP","6","2","","","0.935","-2 Laps","17","938.047","11","43.787","83.449","66.221","17.255","0","DR"
"Luis E. N. Carvalho","14","5"," 22","FASP","4","1","","","1.115","-5 Laps","20","1250.671","3","43.967","83.108","58.433","20.299999999999997","0","Thunder"
"Mauricio Lobato Brisolla","15","2"," 28","FAUESC","3","1","","","1.402","5:25.169","22","1548.915","5","44.254","82.569","51.9","22.33","0","Tony Kart"
