"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485708","SUPER SENIOR MASTER","1073748225","2a PROVA CLASSIFICATORIA - SSM","Race","2018-07-20 19:05:00 UTC","2018-07-20 19:14:48 UTC","PROVISIONAL","12","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"J. Augusto Dias","1","1"," 81","FASP","4","3","","","","0","12","553.055","3","45.83","79.729","79.283","12.18","0","Birel/Techspeed"
"Marcos Kassardjian","2","2","540","FASP","1","1","","","0.322","0.322","12","553.377","6","45.724","79.914","79.237","12.18","0","Techspeed"
"Doglas Pierosan","3","1","48","FPRA","2","1","","","3.034","0","12","556.089","5","45.902","79.604","78.851","12.18","0","Techspeed"
"Jorge E Borelli","4","3"," 57","FASP","3","2","","","3.802","3.802","12","556.857","7","45.856","79.684","78.742","12.18","0","Techspeed"
"Paulo Roberto Giublin","5","2"," 61","FPRA","5","2","","","5.754","2.72","12","558.809","8","45.941","79.537","78.467","12.18","0","Techspeed"
"Jose Raul Girondi","6","1"," 18","FPEA","6","1","","","10.041","0","12","563.096","4","46.26","78.988","77.869","12.18","0","Mini"
"Marcos Ramos","7","3"," 80","FPRA","8","3","","","12.081","9.047","12","565.136","4","46.166","79.149","77.588","12.18","0","Thunder"
"Luiz Ant?nio Cervone","8","1"," 16","FPARN","7","1","","","12.258","0","12","565.313","8","46.57","78.463","77.564","12.18","0","Mini"
"Valdemiro Araujo Oliveira","9","1"," 38","FAB","11","1","","","12.476","0","12","565.531","6","46.338","78.855","77.534","12.18","0","Thunder"
"Mauricio Botter Alfredo","10","4"," 42","FPRA","9","4","","","12.797","9.763","12","565.852","9","46.288","78.941","77.49","12.18","0","Birel"
"Vicente Borges da Silva Neto","11","4","  1","FASP","13","5","","","13.070","13.07","12","566.125","6","46.326","78.876","77.453","12.18","0","Thunder"
"Munir Aboissa","12","5","  8","FASP","12","4","","","13.260","13.26","12","566.315","11","46.032","79.38","77.427","12.18","0","Mini"
"Leo Nakata","13","1","  2","FAUESC","14","2","","","14.200","0","12","567.255","4","46.199","79.093","77.299","12.18","0","Mini"
"Antonio Soares","14","2","  4","FAUESC","10","1","","","14.901","0.701","12","567.956","11","46.505","78.572","77.203","12.18","0","Techspeed"
