"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485711","SUPER SENIOR","1073748221","AQUECIMENTO - SS","Practice","2018-07-20 11:00:00 UTC","2018-07-20 11:10:07 UTC","PROVISIONAL","13","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Renato Russo","1","1"," 62","FPEA","21","","","","","0","10","616.133","9","44.753","81.648","59.305","10.149999999999999","0","Thunder"
"Rodrigo Piquet","2","1"," 33","FADF","1","1","","","0.068","0","13","608.892","8","44.821","81.524","78.014","13.194999999999999","0","Mini"
"Ricardo Thomazi","3","1","180","FAERJ","9","3","","","0.199","0","13","615.346","11","44.952","81.287","77.196","13.194999999999999","0","Techspeed"
"Welson Jacometti","4","2"," 12","FPEA","15","1","","","0.199","31.979","13","648.112","10","44.952","81.287","73.293","13.194999999999999","0","Mini"
"Carlos  Saderi","5","1","777","FPRA","7","1","","","0.234","0","13","627.964","13","44.987","81.223","75.644","13.194999999999999","0","Birel/Bravar"
"Roberto Rocha","6","1","111","FAEM","12","2","","","0.242","0","13","627.418","12","44.995","81.209","75.71","13.194999999999999","0","Techspeed"
"Junior Pinto","7","2"," 19","FAEM","3","1","","","0.274","0 Laps","13","611.744","10","45.027","81.151","77.65","13.194999999999999","0","Techspeed"
"Marcos Peli","8","1","191","FAUESC","20","","","","0.349","0","11","631.097","5","45.102","81.016","63.689","11.165","0","Mini"
"Guilherme Venanzi","9","1","  5","FASP","22","","","","0.398","0","6","643.283","4","45.151","80.928","34.081","6.09","0","Bravar"
"Maique Papareli","10","2","880","FASP","18","","","","0.410","-2 Laps","8","449.181","6","45.163","80.907","65.078","8.12","0","Birel/Bravar"
"Jorge E Borelli","11","3"," 57","FASP","19","","","","0.448","-4 Laps","10","567.977","9","45.201","80.839","64.334","10.149999999999999","0","Techspeed"
"Christiano Mattheis","12","2"," 29","FAERJ","2","1","","","0.449","8.443","13","623.789","12","45.202","80.837","76.151","13.194999999999999","0","Birel/Bravar"
"Romarcio Viola","13","1"," 71","FAEES","22","","","","0.518","0","5","419.509","5","45.271","80.714","43.551","5.074999999999999","0","Mini"
"Ricardo Toledo","14","1"," 41","FAUGO","6","1","","","0.528","0","13","618.587","8","45.281","80.696","76.791","13.194999999999999","0","Mini"
"Alexandre Rigon","15","2"," 32","FAUESC","8","1","","","0.646","2 Laps","9","441.349","7","45.399","80.486","74.512","9.135","0","Techspeed"
"Timo Jokinen","16","3"," 22","FAERJ","4","2","","","0.710","7.274","13","622.62","8","45.463","80.373","76.294","13.194999999999999","0","Bravar"
"Aroldo R. Ferreira","17","2"," 77","FADF","14","2","","","0.817","1.075","12","609.967","11","45.57","80.184","71.886","12.18","0","Mini"
"Sandrei Alberto da Silva","18","1"," 97","FAT","5","1","","","1.042","0","13","631.825","12","45.795","79.79","75.182","13.194999999999999","0","Mini"
"Wagner Katsuki Koga","19","4","  6","FASP","11","2","","","1.158","1 Lap","5","264.248","4","45.911","79.589","69.14","5.074999999999999","0","Mini"
"Ussama Ferdinian","20","5","137","FASP","10","1","","","1.200","-2 Laps","8","406.831","8","45.953","79.516","71.853","8.12","0","Techspeed"
"Paulo Feldner","21","6"," 39","FASP","17","3","","","1.607","-2 Laps","8","442.958","8","46.36","78.818","65.993","8.12","0","Techspeed"
"M?rcio do Lago","22","2","313","FPRA","16","2","","","2.014","8 Laps","5","287.451","5","46.767","78.132","63.559","5.074999999999999","0","Mini/Bravar"
"Vicente Borges S. Neto","23","1","  1","FAEP","13","1","","","7.009","0","1","77.809","1","51.762","70.592","46.961","1.015","0","Thunder"
