"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485705","SENIOR A","1073748133","1o TREINO OFICIAL - PSKA","Practice","2018-07-17 11:30:00 UTC","2018-07-17 11:54:33 UTC","PROVISIONAL","26","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Jo?o Cunha","1","1"," 24","FPEA","13","","","","","0","25","1454.895","25","44.385","82.325","62.788","25.375","0","Techspeed"
"Marcelo C. Brand?o","2","1"," 15","FMA","2","1","","","0.018","0","26","1539.051","20","44.403","82.292","61.729","26.39","0","Techspeed"
"Raphael Xavier Martin","3","2"," 18","FMA","15","","","","0.038","10 Laps","16","1301.415","11","44.423","82.255","44.923","16.24","0","CRG"
"Claudio Alexandre Roda","4","1","  4","FAERJ","3","1","","","0.069","0","24","1425.023","12","44.454","82.197","61.54","24.36","0","Mini"
"Danillo Ramalho","5","3","118","FMA","22","","","","0.070","12 Laps","14","1378.184","10","44.455","82.195","37.118","14.21","0","Tony Kart"
"Paulo R. F. Holanda Filho","6","1"," 41","FCA","14","","","","0.106","0","14","1044.98","4","44.491","82.129","48.954","14.21","0","Tony kart"
"Leonardo Nienkotter","7","1"," 21","FAUESC","9","","","","0.107","0","13","857.048","8","44.492","82.127","55.425","13.195","0","CRG"
"Alberto Catucci","8","1","808","FPRA","24","","","","0.158","0","15","1251.463","7","44.543","82.033","43.797","15.225","0","Birel"
"Patrik Sango K Wenceslau","9","1"," 35","FAEMT","8","","","","0.173","0","15","1242.837","8","44.558","82.005","44.101","15.225","0","Mini/Tony"
"William Freire","10","1","  8","FASP","23","","","","0.175","0","19","1407.117","6","44.56","82.002","49.339","19.285","0","Tony Kart"
"Rodrigo Nogueira koenigkan","11","1","  2","FADF","4","1","","","0.236","0","17","1092.377","9","44.621","81.89","56.865","17.255","0","CRG"
"Renato Turelli","12","2"," 30","FASP","12","","","","0.241","2:13.874","22","1540.991","18","44.626","81.881","52.166","22.33","0","Techspeed"
"Alessandro Xavier","13","2","  5","FPRA","17","","","","0.377","4:19.276","20","1510.739","13","44.762","81.632","48.374","20.3","0"
"Paulo Lopes","14","3","918","FASP","20","","","","0.416","1:52.894","18","1520.011","15","44.801","81.561","43.271","18.27","0","CRG"
"Leandro Possenti","15","2"," 90","FAUESC","7","2","","","0.435","10:46.994","26","1504.042","19","44.82","81.526","63.166","26.39","0","Mega"
"Daniel Croce","16","4"," 61","FASP","11","","","","0.442","2.535","20","1409.652","8","44.827","81.513","51.843","20.3","0","Tony Kart"
"Victor Hugo D. Brochado","17","3","211","FPRA","1","1","","","0.471","4:30.43","25","1521.893","21","44.856","81.461","60.024","25.375","0","Tony kart"
"Juliano Rigon","18","3","901","FAUESC","6","1","","","0.515","10:02.727","23","1459.775","8","44.9","81.381","57.572","23.345","0","Techspeed"
"Francesco Ventre","19","1","  9","FGA","10","","","","0.516","0","21","1517.224","10","44.901","81.379","50.575","21.315","0","CRG"
"Rodrigo A. Soares","20","5"," 11","FASP","21","","","","0.592","3 Laps","16","1348.914","13","44.977","81.242","43.342","16.24","0","Mini"
"Luiz Eduardo Salau","21","1"," 82","FPARN","16","","","","0.621","0","20","1543.229","11","45.006","81.189","47.355","20.3","0","Tony Kart"
"Vinicius Escarlate","22","4","12","FPRA","18","","","","0.807","47.003","14","1298.466","8","45.192","80.855","39.397","14.21","0","Birel"
"Robertinho Saraiva","23","1"," 92","FEPAUTO","19","","","","0.890","0","18","1466.95","5","45.275","80.707","44.836","18.27","0","Mini"
"Lutianne Dantas Soares","24","2"," 99","FCA","5","1","","","1.731","6:17.752","22","1422.732","18","46.116","79.235","56.503","22.33","0","Tony Kart"
