"Event ID","Event Name","Started At","Ended At"
"530-1018-2147485701-20180717","53? Campeonato Brasileiro de Kart 2018","2018-07-17 11:00:00 UTC","2018-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"687","53o Brasileiro de kart","1018","Kartodromo Granja Viana","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485706","SENIOR B","1073748159","3o TREINO OFICIAL - PSKB","Practice","2018-07-18 18:00:00 UTC","2018-07-18 18:24:26 UTC","PROVISIONAL","29","https://racehero.io/events/53-campeonato-brasileiro-de-kart-2018-2018/results/1073748159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis"
"Pascoal Bertoni Batista","1","1"," 23","FPARN","22","","","","","0","18","1537.68","11","45.235","80.778","42.774","18.27","0","Techspeed"
"Welson R. Jacometti","2","1","12","FPEA","19","1","","","0.071","0","13","1257.165","11","45.306","80.652","37.785","13.194999999999999","0","Mini"
"Rafael Casale","3","2"," 69","FPARN","9","3","","","0.094","-4 Laps","22","1441.851","11","45.329","80.611","55.753","22.33","0","Mini"
"Rodrigo Morelli Pereira","4","1"," 27","FASP","21","7","","","0.121","0","17","1518.06","15","45.356","80.563","40.919","17.255","0","Birel/Bravar"
"Ademir Garcia Junior","5","2"," 28","FASP","6","2","","","0.225","-12 Laps","29","1508.931","22","45.46","80.378","70.226","29.435","0","Mini"
"Richard Fliter","6","3","155","FASP","11","3","","","0.306","23.66","24","1541.72","24","45.541","80.235","56.882","24.36","0","Bravar"
"Marcos Tulio R. Filho","7","1","127","FAEM","14","1","","","0.328","0","23","1514.383","12","45.563","80.197","55.496","23.345","0","Thunder"
"Rodrigo Felipe","8","1"," 79","FMA","4","1","","","0.334","0","24","1515.982","14","45.569","80.186","57.848","24.36","0","Techspeed"
"Luiz Keiji de Lima Harima","9","1"," 13","FEPAUTO","10","1","","","0.550","0","21","1531.84","13","45.785","79.808","50.093","21.314999999999998","0","Techspeed"
"Ricardo Pompeu Perdiz","10","1"," 11","FAUESC","15","2","","","0.551","0","25","1494.572","21","45.786","79.806","61.121","25.374999999999996","0","Bravar"
"Paulo Fabiano Navi","11","2","213","FPEA","20","2","","","0.619","4:05.401","17","1502.566","11","45.854","79.688","41.341","17.255","0","Mini"
"Bruno Hort?ncio","12","3"," 19","FPARN","3","2","","","0.623","-7 Laps","25","1513.226","24","45.858","79.681","60.368","25.374999999999996","0","Mini"
"Diego Antonio Lago Veras","13","2"," 68","FAUESC","18","4","","","0.644","52.14","22","1546.712","12","45.879","79.644","51.973","22.33","0","Techspeed"
"Rafael Pastorello","14","4","113","FASP","13","5","","","0.690","1.182","20","1519.242","12","45.925","79.565","48.103","20.299999999999997","0","Techspeed"
"Kevin Nobels","15","5","176","FASP","12","4","","","0.702","-4 Laps","21","1507.568","17","45.937","79.544","50.899","21.314999999999998","0","Mini"
"Alexandre Rodrigues","16","6","  4","FASP","5","1","","","0.709","11.672","23","1529.732","9","45.944","79.532","54.939","23.345","0","Mini"
"Cylmar Fortes","17","1"," 57","FADF","1","1","","","0.709","0","20","1511.57","11","45.944","79.532","48.347","20.299999999999997","0","Birel, Thunder ou Tech Speed"
"Daniel Baptista Sanches","18","3","128","FAUESC","17","3","","","0.709","16.499","21","1511.071","14","45.944","79.532","50.781","21.314999999999998","0","Bravar"
"Ricardo Cury Anelli","19","4"," 55","FAUESC","8","1","","","0.717","29.36","20","1523.932","8","45.952","79.518","47.955","20.299999999999997","0","Mini"
"Breno Freitas Cerqueira Lima","20","2","789","FMA","7","2","","","0.739","5 Laps","19","1208.551","4","45.974","79.48","57.446","19.284999999999997","0","Mini"
"Roberto M. Bruno","21","7","222","FASP","16","6","","","0.809","-4 Laps","21","1505.356","19","46.044","79.359","50.974","21.314999999999998","0","Techspeed"
"Marco Antonio Pace jr","22","4"," 44","FPARN","2","1","","","2.021","1 Lap","17","1471.414","13","47.256","77.324","42.217","17.255","0","Mini"
